mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Zebularine,AAC,-0.0317074338390522,0.409950771132452,755,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0309669823308991,0.410728106274059,304,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0345655779761164,0.411383729198,285,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0309962804490088,0.411815263538277,275,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.069765551291594,0.415683362370973,164,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.031529657893895,0.416305242746738,586,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0338307141033935,0.416864578252721,426,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0285166862276719,0.418796612461314,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.035468943463138,0.419738899089086,681,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0331745491293899,0.422997603786187,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0323410080977185,0.425828392831417,595,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0392364357612628,0.426758644966407,694,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0300610413513894,0.429326864861543,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0261254274214183,0.435489936705805,687,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0670192109848212,0.435858953089345,123,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.168277136077123,0.436915293919512,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0327770385765523,0.438539166744131,199,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.147955066754812,0.439177439640946,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0321567066076393,0.440556641356464,629,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0677204960156522,0.441013231700448,641,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0381475675981414,0.441590823751891,717,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.106398541218772,0.445420520565989,367,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.120014442194408,0.448507425734038,691,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0442168303213992,0.44898564851617,121,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0264755178853203,0.449300081331565,133,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.15581968894581,0.451267098580017,32,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11364917425527,0.452891408101051,131,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0609983356934651,0.454389185286761,588,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0434811814251713,0.458726773615778,600,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0269479722668815,0.46026328009118,744,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0312807738963242,0.460789643527453,611,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0241935706788134,0.465664555528541,695,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0255162724590815,0.465895632335228,224,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0303405283418252,0.467675614230242,528,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0319142774103105,0.468693064307382,115,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0456717785045409,0.471374620595455,375,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.137631879242551,0.473074207201348,630,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0217056828019657,0.473343833170716,353,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0297824916250671,0.473538892256438,492,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0386009405825597,0.476280472097459,564,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.112682917342469,0.477007561835327,61,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0225562525015406,0.478476997943584,265,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0284822736455789,0.480147954641895,758,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.151965652960144,0.482205169838472,361,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0387837815959547,0.486042430502788,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0275143538397745,0.487374343619309,734,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0273507819460339,0.487794058071903,525,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0366212449655147,0.4907188575959,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0545476655244532,0.49480042553765,369,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0392709642923434,0.494868612855163,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0287169011047375,0.495105942848782,146,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0249646465487136,0.495146548128642,614,pan-cancer
mRNA,gCSI,bid1870,AAC,0.03931077280764,0.496597133304979,78,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.145096390604694,0.499033123374634,56,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0221472313164272,0.500608290583668,245,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0266382883759433,0.501039228720764,558,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0257792118763895,0.502752007227801,31,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0227236219144136,0.507577243418013,556,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0623178015436095,0.508394683250958,308,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.024813388143704,0.511984769870702,745,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0244056804655885,0.512797640130137,220,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.026493690581004,0.516806875257243,711,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.135363889648393,0.51984185662149,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.03413406711898,0.528599665404308,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0254102921255098,0.529366421382219,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0237008175341231,0.530073119254746,267,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0274588764699417,0.530583120734339,241,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.13841372628088,0.530851770538902,533,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0260095283674997,0.530869946411273,710,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.022989645329324,0.531090467883457,32,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0328701007450229,0.5336610158253,348,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0193525036534078,0.536586339182871,683,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0511533202111377,0.536765661785005,128,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0220562303899494,0.537332070492726,535,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.137780963644918,0.538219343530816,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0338095085103584,0.538295978651885,707,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0340417253724132,0.542696204600927,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0212988905346603,0.546544836140895,340,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.020497785030063,0.552350661735152,87,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0514224721506517,0.552820065843894,166,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.181439150624132,0.553026919304694,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0224511263644158,0.553905791229533,713,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0325541197804152,0.560648192886015,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.117927512814436,0.561529509518734,419,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0202456534429077,0.562093312916058,570,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0245273436429128,0.562843509805273,181,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0208172063116725,0.563987914846357,337,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0496370220271587,0.564117916940735,137,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0232260105436591,0.567794661299785,674,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0214866031223953,0.568303412488088,740,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0243760371045512,0.569826961265836,85,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.225316194688403,0.571210636903747,93,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0232843540904908,0.573105913509671,263,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0218943238907203,0.574822923361113,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0186920691688882,0.581208174158164,583,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0277010579402529,0.581672623796241,507,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.113849501125762,0.581923644724785,592,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0209626615523262,0.583166686008927,608,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.112354299812555,0.583774616009522,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0196239921284041,0.585249716406901,89,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0212434678329477,0.591149385137292,567,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0318039691652295,0.594401946575204,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0220094082313593,0.597418630297042,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0272082576571652,0.598130463297595,394,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0455384103715288,0.599537298809413,151,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0449645945590735,0.601055532153409,161,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0219884062518087,0.601742264510609,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0192027961739643,0.602049159330944,58,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0673641717056391,0.604089398259159,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.017461254609002,0.607269242730197,582,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0436225521174893,0.611548925855019,295,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0198019784408556,0.613488323439942,465,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0302082728281468,0.614152064743459,174,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0195446582542169,0.614185661273613,602,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0924614815125582,0.618745731985243,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0265313603304614,0.620897536927016,689,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0200453344352775,0.621382896362702,112,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0274334232577888,0.621826584305916,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0202464658144544,0.623946035891779,75,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0185257120665513,0.625519226263316,206,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0191004587536937,0.628421833336418,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0200687316566295,0.629016419471237,135,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0181449131546712,0.630644967825914,223,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0394180748350881,0.633218781326439,487,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0207549321274053,0.634735299503671,113,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0399577741750536,0.635749380408958,160,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0181409428065461,0.637185388972864,290,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0190748697516875,0.643374559588859,18,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0200617953041721,0.644517505227598,362,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0178957579726759,0.645080595065535,537,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0171368893489077,0.646718599576577,207,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0164238979737788,0.646817254485105,723,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.015653780980866,0.650628754670041,743,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0271501124655479,0.650629841427628,147,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0183961705730262,0.658112503567279,336,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0192592755014602,0.659441060616826,493,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0204553706724786,0.659880917669197,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.017836557416185,0.661905602618957,409,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0152295724888627,0.662475715336759,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.018287841522678,0.662683968585731,2,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0191211538065174,0.664033519783645,752,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.015993120665865,0.66473716092381,213,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0403239283373829,0.666125646616854,471,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0589101013416421,0.666429569713307,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0243715140026081,0.666614735053837,271,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0164559297051711,0.668021869392429,388,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0189887402366543,0.670882435327737,200,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0150766795828231,0.672655109445911,434,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0157974698525907,0.67276626760513,425,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0176730234001281,0.674491724344095,107,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0178673121831331,0.676548951848354,454,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0157815501753414,0.67960585236561,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0139742655187379,0.679797535972362,569,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0150770725009115,0.681091919621245,647,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.015315893455143,0.685161034950237,403,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0219743832427673,0.685466085525567,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0229724682633434,0.687353782451776,231,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0165374658405036,0.687697952366303,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0167752037819589,0.687740584309427,605,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0150019099967684,0.690251814988904,296,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0345403491891529,0.693110753670671,429,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0806556612310979,0.693296646383772,51,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.063572665547448,0.693875539433192,91,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.01577714003399,0.696423438408651,169,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0153061003093296,0.699237991562991,505,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0155868342023451,0.699744125810193,396,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0154720280418676,0.700783583874633,479,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0217291832108607,0.705128170026783,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0159511688016864,0.705332389429385,732,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0155422305528457,0.707764583127361,120,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0139169942990082,0.708961343764685,542,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0153362686994633,0.712210103604706,482,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0156539974024627,0.714885459195346,531,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0151226416041305,0.715173570272751,8,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0308478608576343,0.718471585815936,586,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0193023405182097,0.720238644458591,150,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0135535753202098,0.731364436162806,342,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0184053522069577,0.732370809390949,38,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.013283432517203,0.733639529787679,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0146397814839035,0.734181609095439,638,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0131931079308809,0.734241117300434,691,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0200713186946406,0.734704302219938,359,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.103095146285935,0.737507999975254,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0133060824328227,0.739491967549367,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0138880334183266,0.741514368184059,80,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0146724224288864,0.742278538821134,109,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0145809970207301,0.746089544996462,103,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0135391925207278,0.752949003421674,495,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0133172527202182,0.755670936308929,130,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0111162916291742,0.759046592539761,661,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.017657312825553,0.761927077637917,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0128622984598808,0.762501836926532,635,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0127362365702649,0.763725116945576,724,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0121634706733369,0.76574824600913,41,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0252739692159781,0.767886935752557,83,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0256312464074666,0.768949382414046,459,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0602048252841993,0.771644377132766,77,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0550973592944888,0.772908932095478,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0176305999910432,0.773374566107986,210,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0102874715682717,0.773397398266839,260,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0180215013496057,0.774335015609345,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0118668587088376,0.776763647018469,559,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0122034086088117,0.77765495634235,552,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00992428870237918,0.781521960930923,270,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0119739809627396,0.783695550869754,352,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00913402871287702,0.785495946100031,34,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0103494675955207,0.788604052776161,601,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00878928545272187,0.789403431783379,736,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0133873748563249,0.792062523972146,234,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0100548891923364,0.794308693315518,424,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00951660454977635,0.795084654182878,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0082372968703531,0.795699883787926,699,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00994546463979801,0.795781560229829,188,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0219712195324879,0.797211318156499,124,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0228648347948095,0.797214339453843,144,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.052079581944527,0.79969499864186,600,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00961671246367438,0.801382231170009,19,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00785949879280987,0.802958893684707,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0100665561782002,0.803909292279167,460,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0108739155352261,0.804459136495952,639,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0105926129198258,0.80681290829258,182,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00781153120632599,0.813932185409335,190,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0416358121565491,0.815120108023216,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00985696148035109,0.815838498631446,95,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0683835737529523,0.816318230622668,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0456717879861415,0.817088489641736,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00963065891134323,0.820219026581448,728,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0103459309338563,0.820533747719396,136,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0095606218333506,0.822624159793249,470,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0192323309828037,0.822765750394333,114,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0094950498278653,0.824202086311948,655,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0445290509202895,0.825760473696863,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.010565976283012,0.826337060690673,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00836159957600505,0.826408074236312,551,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.018793196487333,0.827283642266938,172,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00795270686624086,0.833577406384181,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00871150355964804,0.835051856776764,357,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0120800245554555,0.838826792875319,361,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00727926153362523,0.84270285142773,59,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00683749401309632,0.842972634016458,401,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00733189713594442,0.842994991557319,757,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0082477185167053,0.845102777413502,116,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00625267296328524,0.847115490469571,494,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00811475510166414,0.852725882277713,102,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00774715585381667,0.853464854508149,593,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00675452621379546,0.856498861661583,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00739768212051916,0.856980343746389,693,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0352826433087642,0.858142257069583,314,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00762259548638302,0.858178148352052,347,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00726439538252318,0.863175727094916,667,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00677807509289474,0.866119620450193,456,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0109567196230939,0.867074587459188,232,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00705817292394071,0.868779279666714,289,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00706768833345471,0.868817584862437,572,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00599507559663624,0.870994508070095,496,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00735249674427331,0.87115220309864,751,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00558361076006505,0.871866052932192,82,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0137673032803333,0.872164268380746,171,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00555338800615422,0.872513243624253,753,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00616358722532555,0.875631130665747,731,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00664865240668707,0.876686568388303,447,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00528192128565834,0.877702352326979,251,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00522670421179889,0.879209450374317,518,pan-cancer
mRNA,CTRPv2,968,AAC,0.0122639409115924,0.879542333037218,9,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0308672302666993,0.881771059635071,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00541266193942329,0.884467238064553,416,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0113790041363806,0.885522215173845,142,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00476206601440826,0.892081126806798,253,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0195727562667367,0.897285437571214,656,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00487428507914731,0.897873526970334,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00484613149264022,0.898348120897239,693,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00509305059072281,0.902465860646768,86,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00466737947701573,0.904500099280028,632,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0205600651635906,0.909860590800841,255,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00424527730216959,0.910496111243304,195,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00393369420162041,0.91695076884703,466,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00408460407239538,0.918047671363859,645,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00597734813156528,0.921392920855832,54,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00477386073024278,0.92229484383021,21,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00869848552216599,0.923986428676171,134,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.003661384092205,0.924407267023528,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00435374443000451,0.927927127711463,334,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00327912631809363,0.931063552130868,205,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0177659854476158,0.933832151615044,311,pan-cancer
