mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,-0.0312531243014068,0.614660601336419,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0177510679351215,0.616125006921894,727,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.017023060735163,0.61658631562326,466,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0185932103828588,0.625398594332765,24,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0174394618119981,0.625513213393916,731,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0179327124459089,0.626587154845872,758,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0193781877129039,0.627521628900686,482,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0176599954232517,0.627949827925595,196,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0176470703251978,0.628353338521355,477,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0221791995283562,0.62918445431733,604,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.017650766543182,0.630566705624928,698,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0160777015592765,0.631699001452741,207,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0195597068581728,0.632906890630804,179,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0163491512752882,0.633156723386047,634,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.016672142794491,0.635050553349928,469,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.026214943086444,0.636784959781629,162,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0164347485451061,0.637525216372195,547,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0167338884844984,0.637666805054163,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0165817058214135,0.638467408212473,518,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0266045185678241,0.638705890254619,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.01531636122041,0.646389125101862,221,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.016090483153747,0.649777559510523,480,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0236660084654585,0.65016165403336,174,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.01668497763172,0.650495947192514,299,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0159097993982671,0.651080025648037,372,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0168740466115252,0.651272294772835,633,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0169193206787019,0.65268250328442,593,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0149416455290237,0.655003188889422,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0154042798673575,0.656758906328905,386,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0225197397163977,0.658547712728623,733,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0198735458827476,0.660424466855048,348,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0166642242813045,0.661138292102253,130,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0152146458867148,0.666575534122136,445,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0155650103253776,0.667047773320063,76,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0215839594291269,0.667058160040877,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0144653577887703,0.667439639093827,267,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0141575232412842,0.669245700592481,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0177646944479842,0.671678193932683,534,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.031310966636559,0.674403091408061,144,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0133927104884152,0.675179740399594,260,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0132679518431887,0.675767609086429,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0225588924848455,0.678481390960999,255,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0156346421727645,0.681759376148015,178,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0218451307519483,0.681918491515162,217,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0294620206131383,0.688207171740884,132,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0126042957332699,0.688781670913935,266,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0137879888461597,0.689216842451307,720,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0141805281534992,0.689625322947526,301,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0136908567061411,0.690798518259373,521,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0137741904400905,0.690867992094639,441,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0209071265218983,0.694164303204558,10,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0141572508372446,0.696544417587124,112,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0144123458611379,0.69785268576862,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0132319795029398,0.698773517828275,425,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0142857195387121,0.698778251825519,193,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0138025330342408,0.69949996485321,504,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0201983189388061,0.699501493611862,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0134969237441003,0.704005113430242,691,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0141335884847159,0.704580685955129,30,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0114712946261014,0.704891854229497,437,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.012858316881912,0.71785524051446,632,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0119424161753562,0.718062830513013,455,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0123212259345482,0.722895605347698,444,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0155642580966015,0.735089680813848,12,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0124167611850373,0.740216876107889,559,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0110195227155555,0.741594286437597,553,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0246435644894494,0.743111028751197,140,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0123566901799554,0.74709213194382,406,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0117860548499663,0.751482297496206,395,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0097929755208455,0.752981831426747,317,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0163274857275233,0.753325398114665,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0110771316259728,0.754486669181082,177,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0118648963949664,0.760382600790817,154,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0257249714026967,0.760641893645987,108,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00934460105106445,0.761922371815642,759,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0174958160343709,0.76518981846487,367,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0228966609072077,0.766328535393788,308,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0193197330154666,0.768930801506528,92,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0102928515770575,0.768984104407988,410,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0214665048907661,0.769301350081216,641,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0158212120133839,0.769314172212987,730,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0100670718478179,0.770754721470537,508,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00994755787260384,0.771416774956974,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00986028668285582,0.772647974987301,551,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00949126530975617,0.775038612723328,474,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00872032005061932,0.775686995187865,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00965357626241636,0.776004344689545,514,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00885230783480368,0.77960237512262,332,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00876813810482892,0.78019137946353,133,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0103438613809148,0.781531190590177,657,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00958558322295743,0.78398903242865,44,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0146238579699022,0.784051403307023,74,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00972943495488081,0.78474038839795,324,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00913395952588947,0.785415622204782,542,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0101297697088543,0.786359352999749,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0093120346679348,0.790668985317882,560,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0149514513969513,0.790682694931798,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0126387856099121,0.791864095201536,176,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00716954929946766,0.792379725477327,353,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0092467138856623,0.792930907360013,28,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0102130840201905,0.793790996827585,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0801089642753506,0.794747646108801,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00915681925961263,0.805141504683008,336,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00848698012364285,0.805210041961899,296,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00868543123351968,0.80843759301002,715,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00902761189537844,0.809059070109649,483,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0101366609522484,0.809455994571207,751,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00829431260329197,0.810755824154629,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00917187497288007,0.811426654355504,646,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00779784010543772,0.813182737508126,570,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0081227699735242,0.81721486112344,598,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00886333754488632,0.817578379003988,376,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00873169361251683,0.81767666577644,146,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00777491627301224,0.818230095335946,156,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00732206012696232,0.818397786348513,649,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00836841169091929,0.818864493108092,434,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.011933226748094,0.820643125365631,746,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.006569936345646,0.823254778203985,39,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00783206549053463,0.82374190392462,558,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0118799412630707,0.82533669767659,531,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00772939148694336,0.825350401620889,388,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0149226571908431,0.826801860466853,9,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0154021697306326,0.828439824640005,305,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00773875079174358,0.828582170604942,84,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.011701730747073,0.82878422195518,204,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0117718356901166,0.829033154215296,239,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00669750149817301,0.829207204149874,402,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0155416671024087,0.829447291300904,160,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00761426582971376,0.830191488950384,59,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00967419817054789,0.83128498954587,581,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00726273989059523,0.831920750976105,464,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00781587823649123,0.834243836097427,321,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00760577539218962,0.837914916365054,438,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00725673698499192,0.838319758670755,16,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00755890160814375,0.838348395286551,427,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0108723327103173,0.838571229790782,233,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00700314995530276,0.838637666036328,514,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0105641883902945,0.840158437538796,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0144273106105733,0.843973456138193,114,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00691196802558596,0.845800125369513,734,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00649965202841093,0.84860373498474,307,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00569886140613235,0.84884010947403,190,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00598040902149657,0.849507844706221,382,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00703880499574374,0.850539338127875,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00689140459487846,0.855611502947895,80,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00949007998903988,0.856456041254032,147,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.013074932460393,0.85755452209433,295,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00600210609119874,0.858417753382906,397,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00587199888382608,0.862102287726777,690,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00665586859796011,0.86244838021534,607,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00619302769668532,0.865152996751462,645,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0056276389216279,0.8662374473021,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00833713804541597,0.86709219518607,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00619242966863962,0.868055131576361,426,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00885571806420563,0.870213782480016,231,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00583849637393871,0.872229655870226,311,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0047369260231113,0.873115523478296,736,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0050166248252563,0.873237668612206,155,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00606090875775158,0.874567067873607,85,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0199091163646596,0.876463218785585,131,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00544991443254577,0.876787553597841,686,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00545786355073793,0.880205308549009,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0084153422357336,0.880429174010704,175,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0115989979900485,0.880915816547317,471,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00532463205304935,0.881792082506722,72,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00483828724171557,0.88600811345818,77,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00502680154356898,0.889794427301499,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00423034161128213,0.894308067920768,340,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00511541892063997,0.896861607837307,464,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00441245885245566,0.901946982109592,351,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00414537574666675,0.903283573955592,7,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0062710188427948,0.906318666896111,210,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00412767594315901,0.906449405883374,701,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00417802340595268,0.907065328894139,515,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00380485404162994,0.908241910667633,212,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00356009261590575,0.913219911498475,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00812884062845639,0.914067675087124,134,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00357498788765065,0.914138376544414,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0131753529513876,0.914211712782706,129,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00357328360838071,0.91535755658654,529,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00333952723221889,0.919391752973343,214,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00345098750291125,0.921074064445813,423,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00347572798920887,0.92145478666283,381,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.003704341781341,0.922212798313664,724,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00331638091462639,0.924490687199573,511,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00328852326544431,0.925382137869103,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00338765164486108,0.925742960874476,475,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0025907807906335,0.934310648529065,194,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00285091020980564,0.93536012493975,284,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00251914903465758,0.93589342857154,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00447909481856852,0.936053365263114,105,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00298109702323098,0.936208644676868,135,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00224244111933756,0.937061015585796,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00369060132804927,0.93875191802621,268,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00265980943322697,0.941892085191311,60,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00242807724529189,0.943448986043587,673,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00199045647490438,0.946820812630791,198,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00561466279374451,0.946959873581137,390,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0047968082829162,0.9487615045282,126,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00209866249990027,0.949324816850149,523,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00177130457306977,0.95064051052575,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00218120841176898,0.952430932932856,313,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00200886192869448,0.953114902487124,22,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00192766023995994,0.957431305676837,96,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00135954545016849,0.961586616022407,683,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00204842390687005,0.961744166382266,291,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00146622626952433,0.963421202435145,371,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00154799648210906,0.964303564758722,739,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00147839937301618,0.965992000126892,602,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0020414628970023,0.966441524511481,234,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00172492414578476,0.967054693368377,738,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00154217268459089,0.96863353147553,149,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00209636272978831,0.968850794072115,606,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00114120479791642,0.973113069742629,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00132924650173399,0.976228343771168,692,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0015921948333333,0.976577423301734,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00105091728900429,0.983455421760676,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000687606437441718,0.98475113933747,478,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000612818211059996,0.987441802156066,362,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000765495241350885,0.988017121201463,643,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000944985843013048,0.988713536274189,236,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000422095351867341,0.991090615079246,229,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000340848008570568,0.99156034304329,301,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000278929247569205,0.993805766484253,409,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00019998844339172,0.995265000808361,322,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000377948754816602,0.995886931498554,151,pan-cancer
