mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,-0.215423146009476,0.479675754837361,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0290872383850882,0.479932433029009,495,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0219150174975053,0.480430493242643,688,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0238504751404508,0.482026896165434,723,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0283343157522405,0.485485940197019,230,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0280321066563349,0.489698895364675,447,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0249807682464026,0.489915687432157,521,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0335918867871981,0.49038883921013,394,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0255668578172916,0.490397799646118,386,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.115281785246497,0.490674152946509,592,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0304893806501767,0.492436421234902,534,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0357984873528636,0.494038494489205,262,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0253030458537592,0.494912256864274,663,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0239693978141642,0.495098593591046,757,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.120980690741029,0.498650646806669,533,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0228955509809517,0.498849330081481,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0274087787961954,0.501349217418288,20,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.116515712422307,0.501702786309511,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0551121143792204,0.507389263992054,459,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0227113479656486,0.508587538530306,562,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0236210254967845,0.51058450901245,745,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0219525717000892,0.513080009881607,690,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0998341418185003,0.513497501618316,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0238672455074455,0.517274196246209,342,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0254353094752071,0.517638236766816,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0220380812716647,0.51802289552114,670,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.106847661705932,0.51818697364169,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0239156381881816,0.522061158189656,47,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0238687176358689,0.523540281961446,419,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0302601559998754,0.531390212232094,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0319084097579319,0.534311120507137,235,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0255032028809627,0.535327956471533,154,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0243656582163247,0.536838842058591,86,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0224569216723213,0.541918234363525,249,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0237536694804091,0.542351413924105,76,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0459122668420298,0.544138844446902,236,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.023311367236328,0.546127750432961,623,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0512191971338767,0.547515934924061,144,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0188129301430989,0.550100736891467,695,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0220161330498833,0.551046608878868,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.096501375832343,0.554899193060763,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0324549831998438,0.555839485509258,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0231659543885488,0.557444635678665,336,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0291954932469013,0.558727307668028,684,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0302733760652874,0.561766312269511,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0302959747436014,0.562730192197404,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0473471383136655,0.565248175730673,295,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0188390478123162,0.566290707803112,753,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0206924727103647,0.567060596697481,514,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.022237390065616,0.567817516661459,712,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0428700168907194,0.56969302878747,142,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0186009622283099,0.570235237008693,402,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0824460321978826,0.572754513138981,16,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0198005690350398,0.577089696151243,397,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0213729880225308,0.578023335780263,141,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0261087273206375,0.579177216867397,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0208681976525329,0.581071095558225,488,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0184774152944304,0.582009133784072,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0205910830617674,0.582821421913524,510,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0276033130145721,0.585027436540627,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0309628714488968,0.58592351710637,443,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.030053033637622,0.586056220501281,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0218905343884197,0.58739931323147,95,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0300266779776581,0.588404561341756,606,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0319142226691661,0.588989791474374,375,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0218811657671794,0.589022870609234,655,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0240801161119972,0.59009034967894,356,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0193244067674119,0.590926935662342,512,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0195893621979745,0.594560534757129,316,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0873381913945732,0.598711762394034,600,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0184638819722437,0.600500846780994,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0193173726573635,0.602813239416144,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0180022377941368,0.604130277667484,365,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0248383101292129,0.606930306541959,651,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0188222001520759,0.608625289397716,44,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0193347812196531,0.609690952289266,41,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0192703073232465,0.610563037432535,626,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.155860686360958,0.611126702013436,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0528195760897334,0.615762534298972,697,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0415972271255661,0.618837804319299,641,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0178601171174955,0.619287756981643,425,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0180286378818677,0.623761267508644,388,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0170404119737821,0.623786564231469,614,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.017918896498063,0.624557825572013,423,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0177478397986712,0.627427200411856,537,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0170513677848588,0.627699037434516,32,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0165656818852056,0.631168205241655,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0272914257164963,0.633389343406637,571,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.017667107634078,0.633987996132827,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0271995351272868,0.634454378319634,175,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0180879037593143,0.637057998590138,89,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.019105003327092,0.63934491679556,24,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0233413357102128,0.639677284348343,714,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0165935653582544,0.639994748877666,404,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0171258304329513,0.641613510042862,257,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0187045613713795,0.642637270794637,611,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0174715842610614,0.642664619514243,448,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0212713859785902,0.6431909790887,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.016695415578057,0.644719022180482,31,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0168433482519981,0.646880765125567,731,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0156930197103829,0.648820090818673,708,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0188308201258153,0.652442744423428,738,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0176791826447119,0.654419395483681,263,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.015268409388182,0.656131250348301,211,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0169882372920615,0.656165119387126,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0177462157706679,0.65739730886773,222,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0160825826355495,0.657876273564752,79,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0722592635854226,0.660908638438333,419,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0364763666928912,0.661384312144536,151,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0187007028957051,0.66231339234551,109,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0260320781568197,0.662468080279678,143,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0212506478938226,0.663727157570782,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0173862928633209,0.664560607531076,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0156429446196364,0.665937134910825,26,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0148914398496624,0.669958182550345,496,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0155807263647729,0.67069805599916,283,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0226135233558709,0.672586728616589,118,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0749239584851722,0.673457820501301,603,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0152642884776861,0.673671432049282,293,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0153273950176987,0.680435658694399,280,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.015732317370089,0.681232694342586,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0161372117344611,0.681679890255283,18,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0163131840221157,0.682479107062464,492,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0223680666813522,0.682796140956124,643,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.015049558376319,0.683177123329051,81,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0139202122613071,0.684102540307123,337,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0160892343316238,0.68414840046079,629,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0139410749842095,0.684412422042362,382,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0150152899675999,0.692901638939332,351,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0158815026400108,0.694530362062452,145,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0137524235477288,0.697984301002364,42,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.016054689833697,0.698939800827911,241,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0144037854583426,0.707616159299416,8,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0148921198484241,0.707935706627127,449,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0189773000114976,0.708865736654466,259,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0152816279349572,0.710046202061936,65,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0136209461565193,0.710582679411839,36,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0140281856472274,0.71065179878447,312,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0118380924073879,0.713099199259395,707,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0169368937234754,0.715083646248595,737,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.012184665668502,0.715637231936404,467,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0146033794717768,0.717201541621054,116,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0137742239012093,0.717928655067037,153,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0172341088102953,0.720707952894698,12,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0573558989197836,0.723411183600303,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.012529791725711,0.723534441672445,189,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0177685718846539,0.724628951912512,176,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.012608359575785,0.725134913906441,403,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.136081752249833,0.725151794006615,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0131423687383722,0.72854782304135,519,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0121635972361369,0.734458559225383,608,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0119443441597916,0.737893843838494,237,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0132935513159675,0.738965426687487,633,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0126743339058663,0.741370724165616,300,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0153466645845201,0.741384846375849,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0259009517134755,0.743788521541537,128,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0412855645540887,0.74566585797495,74,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0516675700607117,0.749616505341678,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0129150748933481,0.750778568959607,673,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0171726887489572,0.750902515638128,735,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0244040085788163,0.751285840818604,9,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0117477911657303,0.75352662276665,618,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0122457096942505,0.755862777630333,98,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0109619803818768,0.756538276026226,508,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0526396109686324,0.757953449100361,491,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0261126330698356,0.758080013165393,429,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0486727893930565,0.760702146321402,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0127189806284955,0.760840545687228,485,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0122514804296114,0.761224541136343,106,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0115565965748806,0.76434758129839,281,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0523185581994386,0.766279894765552,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0144415590439978,0.767343746428409,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0106323356866487,0.767681179716038,693,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0165420866388155,0.768035165684128,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0161041706311014,0.769554672466518,88,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.045668445701271,0.769613341641238,630,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0159309298906144,0.772378936217316,217,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0141075090499078,0.773343980440269,747,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0101739226870206,0.774652066570992,278,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0142785737233444,0.775548340015472,742,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0112664441473808,0.777042695122982,107,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0103701130587112,0.777760905492619,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0180160069520466,0.780044287574693,232,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0112238138608278,0.782601597133278,642,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0143344743286296,0.783275954072386,689,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0106705022737909,0.788588646581269,50,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00973798314166703,0.788592049271485,713,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00998418820394194,0.78925634728357,273,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0136218398758758,0.789467238809939,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0384181476278182,0.789933694563771,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0217257107803238,0.791678781786874,123,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0157645456473064,0.79267094911565,168,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00898813133741908,0.79278028780652,226,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00931066175548724,0.79402795885373,550,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00923318855924861,0.79740040489893,598,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0119643924800136,0.803180346968152,694,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0094160692079749,0.803404236094439,750,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00949871326832015,0.803962296236326,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00859138082576,0.804421574081937,647,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0101795724320504,0.810504849781611,573,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0392564548344844,0.812825060067705,51,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00842240197319054,0.813750922962411,740,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00927346403681935,0.818863286676964,201,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00818180457389917,0.822457968721875,444,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00800837537050713,0.822916229949706,350,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00897594463383542,0.825482009879523,376,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0132386476559188,0.825500064770856,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0085924179510996,0.82677972878332,193,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0077550985098275,0.828062067545987,431,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0180136381309927,0.828209226510319,114,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.007518799632463,0.828614951814959,729,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00789776230558229,0.832961831277055,324,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0171644720781524,0.833919545591859,164,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00705941617369316,0.838472166835889,744,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0072929741614174,0.839226466191749,634,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00763670897775671,0.839870465199787,622,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0112866052546527,0.84257982618821,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00749914621064276,0.846936719347115,196,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00626167542814392,0.847577736246812,411,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00675423898873835,0.848116401708982,680,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0288495097762067,0.848247691140259,42,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00675022919597987,0.84931437261003,673,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00671865326069536,0.851128309177256,416,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0106264588945508,0.852241321748459,54,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00712743859811022,0.853870803210796,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0150997813133237,0.854486122849059,658,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0150535669913158,0.855154750925501,161,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00663295145755494,0.855721862754345,343,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0279749620215143,0.856904117587522,76,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00692520871663799,0.85782759166376,674,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00786433532967884,0.862268006364803,569,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00557041573427369,0.86539305217192,82,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00593232392257174,0.865610234498898,602,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00594600561825354,0.868609118442017,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00650265235421881,0.869774809544025,710,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0136172005558423,0.871070455693366,126,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00592439413860571,0.874060933299886,497,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00616431195975085,0.879564161313264,464,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0246646315973835,0.880028037186122,31,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0263224340206002,0.880478078921496,663,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00515400137750701,0.882514186637451,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00859482090517346,0.882730269109071,45,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00608255383625278,0.882864763804234,452,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00516467952638159,0.886051383482933,739,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0240965845885378,0.886152993557931,32,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00527751808353103,0.88850871806409,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00445243702166219,0.888566530207238,259,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00496708891801993,0.892298550883748,601,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00500515871641587,0.893097831972924,632,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00529677030804038,0.894633651124177,192,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00463014871181345,0.899308200218798,424,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00453423706436355,0.90259355939931,602,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00460186136363148,0.903145227667618,758,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00403300314360783,0.903466929476621,25,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00448689472798485,0.904834202168846,48,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00424043634378374,0.905556077260297,304,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00971953302582703,0.906016080580116,137,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00486774657936909,0.906924918356626,227,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00416839202645121,0.908507261685564,19,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0358029146863874,0.912041680439274,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00430569738039927,0.9156416142194,130,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00422488978287229,0.91824110519027,71,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0036169571546064,0.918794697865458,720,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00589877751459985,0.920407855131565,204,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00333977227897385,0.920708031466368,615,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00470708088604342,0.921217720733883,21,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00542684683070108,0.922089116832067,320,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00381425931348086,0.923246409151052,587,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00319886876587065,0.925295066658372,89,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00329918995189541,0.925674520628036,22,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00341442156404168,0.927160177802829,691,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00548854737689766,0.927581616619673,139,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00307220600494828,0.929421621163333,37,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00321906961852281,0.931534026937073,538,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00310930679911167,0.933134080928372,93,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00344670283078558,0.933216442464888,242,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00227492262425461,0.949917763455793,551,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0101918011897479,0.95342705046383,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00230781193069871,0.95391731227977,566,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00332069503794188,0.95449044804201,210,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0026448257628163,0.955395263257426,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00201218453397704,0.957040969017424,627,pan-cancer
