mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bortezomib,AAC,0.0183219484835317,0.596278660122278,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0241960042702157,0.597224882959137,585,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0197165851185977,0.598562742136222,406,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0247355814168062,0.599093105195436,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0194940443334782,0.600406569029007,593,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0238806073482346,0.600835206954861,536,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0193450625822543,0.601236244831287,192,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0198607779211317,0.602871140977899,464,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0182567053223983,0.605711031617512,297,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0185338995449884,0.612610195520074,263,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0179722143273911,0.613146285524736,478,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0186907752514132,0.615793722530133,675,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0163365390369528,0.616498056872071,400,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0148657895066839,0.617159994579744,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0187442255703957,0.617281480887476,80,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0162675379501121,0.620037218960783,90,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0158717733955784,0.620793595284607,562,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0155041193041787,0.621047413447153,654,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0165251586907242,0.621583786834742,533,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0146616168256882,0.623850519110542,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.017007437030169,0.627046440779972,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0222953116342558,0.62969285920136,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0180216045269228,0.631627899400136,285,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0255729737796172,0.632305017814492,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0232208757340511,0.634831471221357,268,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.243383985522166,0.635565679240938,140,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0183791261385561,0.635972736451827,182,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.016635581512545,0.63706787359047,488,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.015579669084974,0.641615277605303,421,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.220480351160384,0.643756220205079,128,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.016266242922914,0.643855663943395,16,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0161541170512084,0.646411437262976,734,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0166353579661227,0.649406631490093,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0161520793099977,0.649597821426772,750,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0253187039011459,0.649729085018778,168,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.228940441816314,0.651052236259989,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.222460126727705,0.653895885649701,137,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0130901397050514,0.657491548142581,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0165348287099319,0.659797643083277,95,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0164186887517886,0.660542190153576,146,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0163927002130865,0.660544708110529,653,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0162279182552673,0.661476677347285,451,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0165376829446536,0.661655687241165,289,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0152853077209623,0.663112230860206,301,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0135569680185417,0.664330434513623,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0159142896110745,0.665214322242191,127,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0153061667840018,0.670411703957016,300,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0173287572578956,0.673269307603202,356,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0141450189917178,0.673729707609677,640,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.208568184307621,0.673824206984812,161,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0155630043260573,0.674102046818174,587,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0231140676559774,0.674628912536501,548,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0140895754467707,0.676751201533305,512,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0146179003458832,0.677946556965592,622,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0152228058484412,0.678616119556098,336,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.195567961672561,0.679190265551594,111,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0162195740298338,0.681029887396212,115,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0208867202957369,0.682806198134169,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.015077963034316,0.683439121407138,165,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.014758112906348,0.683655510773976,76,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0222140552246667,0.684860137040085,45,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0150619875114952,0.685869356456999,173,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0397362184629267,0.68736683619622,730,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0143274615058591,0.688775402470145,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.181633087468342,0.689904316920237,236,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0128755231718602,0.689914158590172,247,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0144449217346607,0.690736061682383,698,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0151939797711557,0.693274761115325,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0130147018306405,0.694983640906982,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0157338041645398,0.698852360036969,590,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0139498754799237,0.700354600677652,125,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0194177651273662,0.70071212770287,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.16829318427449,0.704436054638909,369,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0125073125830812,0.706379412647486,416,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0123826342002377,0.70682834824525,404,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.017454494939507,0.707890876939669,49,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0135491722352458,0.709223359844687,693,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0139344564508078,0.711357445959497,24,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0126020863354261,0.712061914344672,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0120930949696326,0.712366487204591,246,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0107212281716025,0.716035977740239,290,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0131147732072678,0.717055037818941,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0130231772852505,0.717277960726729,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0115275182948273,0.718358221941668,363,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0135058915823784,0.718523878455639,229,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0120165324271797,0.71856380515001,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0115149504917701,0.721227166638177,666,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0169312047996875,0.721475642036207,733,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.011389103827177,0.722169096873754,209,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0131336294161017,0.722890749186255,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0126228427972146,0.722932514709479,396,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0149726978212755,0.728064212611334,756,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.173420478220419,0.72875280649839,459,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0134309977464283,0.729280682525737,170,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.015155852099674,0.73285134317691,349,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0182517569931557,0.73386225419298,468,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.011213829674854,0.735336616341351,673,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0106807174427473,0.735995047971652,670,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0125662817069862,0.73692760866009,84,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0114723302233995,0.737665006850926,188,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0115260234663687,0.738489474468777,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0136964053096366,0.739550426196308,346,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0105871600395936,0.740173511448481,562,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0122865319293571,0.744266150495965,178,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0119017032874223,0.745471462730207,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.161666299317539,0.745506006092866,83,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0120826334404401,0.745567339327082,566,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0121278955806568,0.747692653935451,575,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0108252390599288,0.747875226168456,511,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0301129986828391,0.749392925400621,325,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0109549739910347,0.749586212534769,602,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0160083595712509,0.750330413270502,600,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0117776554295818,0.756646884914581,208,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0156058858126087,0.757854839961895,367,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0115498741769169,0.758806395028168,130,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00894466097071119,0.761212732778517,202,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0109620981169079,0.762482333903354,428,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0115741036020361,0.76288079443815,71,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00996825066228485,0.764350794079025,466,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.015874819745324,0.764828575892574,174,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0139297199831116,0.765957525520258,40,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0105973797997568,0.768525995233271,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0946233920059403,0.769895376604183,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0110250987284868,0.770058409650218,179,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0082286450384375,0.77836408491611,190,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0151590558714104,0.778679919913844,118,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0124200879274897,0.778957702293052,527,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0102880352357321,0.779731516027334,413,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0120759888273236,0.780534442878332,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00869176268657684,0.782672727542166,649,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00891476952497114,0.783573121086444,274,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00956513549004859,0.787508770320572,424,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00915424613316751,0.800793856991971,314,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00870718862955577,0.805544257085472,319,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00908331225527946,0.805678050701362,629,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.121664177478761,0.807632989565266,641,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00876419798136903,0.810122148881841,644,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00816750708988246,0.813199553148881,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00897148352200173,0.813552600746796,637,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00820632698322964,0.813776458220879,481,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00773277111894413,0.813939736324342,322,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0132335762852208,0.815929649976318,139,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0101149749419635,0.816026870525887,433,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00886393350948246,0.820792702834443,573,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0074287889876777,0.821492357563197,364,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0081113542441994,0.822417719458401,434,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00820322760543863,0.826182532348303,2,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0122786961192951,0.82971497771311,686,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00715049562414163,0.830859624080226,520,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0104902832443154,0.831117982362302,11,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00644775521642374,0.831964776227327,87,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00764253674988389,0.833875661011679,628,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00780508971697609,0.834143360299945,457,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00811605219152744,0.834570215777,241,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00917251746764465,0.835101164703603,348,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00763117577678575,0.835106511065779,193,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.102034232718753,0.836202219626115,164,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00708163364466976,0.840100603839865,624,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00912743308262244,0.840272114602569,564,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00674874298887783,0.840690568480594,619,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0978363136652911,0.843919862269757,295,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00683355764157968,0.845695042986121,312,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00696339926215404,0.846562872032554,197,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00745531592429166,0.846606375457931,652,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00693800166318262,0.846793102463813,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00702023612662246,0.8485730114598,240,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00646896777021466,0.852604803415743,631,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00711526762024476,0.85455932271892,738,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00675936216029165,0.854612976824967,438,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00593040749413318,0.858900135502187,745,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00650187045040645,0.86080692763966,667,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00868137173501617,0.861707826328496,606,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00772008380025606,0.863902291925382,393,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00747042209185986,0.86994372138304,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00843015689455749,0.876446278887806,463,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00507996837545095,0.880585262701819,598,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00542448841216356,0.884593010437669,741,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00476175110792891,0.886099479008351,508,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00487049759646106,0.888365941029434,497,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0410771155765573,0.889115042113036,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0154920993156755,0.893084121752775,131,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0065427881338629,0.893340397289754,735,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00816980060310737,0.894445296205863,440,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00441571794374683,0.894538472776195,156,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00642463826534721,0.897103969334621,217,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00454206285044347,0.898197846665397,456,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.004580278969328,0.903185320791152,454,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00376260873750051,0.903371792062146,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00593164315294899,0.903647771281819,603,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00611634326851495,0.903726837762925,255,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00451729202293626,0.903930791042529,728,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00526201612183867,0.90695881217486,12,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00920801204559993,0.907979731544436,232,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00592010618519756,0.909438385824301,689,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.055703216328188,0.909815151765894,658,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00416584622582918,0.910593386075326,449,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00511730956067238,0.911752697062133,742,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00456564005112587,0.915201334840116,737,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00389609819445086,0.916911438147765,116,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00375565459752768,0.919952123092548,288,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00373462946380078,0.920574348705894,50,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0031798972883934,0.920809363174229,63,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00376466156030313,0.921087905444896,616,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00526931544324066,0.921289946219095,147,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00372728622044048,0.921741389914991,642,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00388829161714792,0.924677995064171,697,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00499703014223164,0.92625425966381,599,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00346740090025011,0.92704679573413,352,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00295836818093268,0.927239922829638,553,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00438156265794833,0.929256779189539,329,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00344481083742203,0.929789578829839,639,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00304855692780163,0.934268381308351,107,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00246105681798471,0.935013550137113,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00271518294437669,0.935189640735446,275,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00835448295032013,0.936795661860201,185,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00271535926129548,0.941109265612033,86,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0027947063729226,0.941347497355969,159,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00256434179331209,0.942456037777406,460,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00247214820330592,0.946040173628107,75,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00205751687055426,0.948314073865737,697,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00223164949993906,0.949364864531983,525,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00202187886957116,0.950452039938998,496,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00196508888738516,0.951881431671586,650,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00209327022587712,0.952943237939042,715,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00208775170437693,0.955098544841418,357,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00187980927923372,0.956139407353642,507,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00243802584035427,0.956980457550025,554,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00177251543132276,0.957301252400297,542,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00187297443647838,0.959903153591449,732,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00165989598353043,0.961111010083125,31,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00155668585473119,0.966431146577017,482,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00146413612366962,0.96804753803729,623,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0186075907419827,0.970793111225152,144,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0013186468439241,0.971997565668603,222,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0014083280086024,0.975316536857709,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0014166980256494,0.978983761819013,443,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000784304326949256,0.980188450411826,615,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000806977845966427,0.981165607571453,462,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000973204102906041,0.982876123322699,394,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000626230821520891,0.985001576253439,267,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000691820628206701,0.985064343637245,633,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000637580742351983,0.985349532149171,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000534393040206393,0.98737860077981,547,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000515110696698417,0.987548626109918,504,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000454550632113939,0.992641340282779,234,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000245803518610702,0.99471194816357,528,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000208644033014626,0.995123809723703,601,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000233263013246905,0.995848693485281,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00018448659585704,0.995906920159021,475,pan-cancer
