mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,-0.0265082849684897,0.455445617328054,19,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0281166001971298,0.457411161552655,470,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0280740257444299,0.457500341054329,289,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0222294355643188,0.458186901696013,437,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0365799590846211,0.458487374605025,118,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0256687737533264,0.459738629975414,364,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0266187499574074,0.459923435039997,361,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0271309233368123,0.459933471563461,86,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0336651491283717,0.460120519338694,692,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0240892353159775,0.463359219151928,57,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0361470360185067,0.463579222164821,38,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0262534364449547,0.465186085785362,141,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0367391457242691,0.466568272981521,231,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0264751898612278,0.467740682518155,280,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0233055431395161,0.468094316890086,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.119157470246046,0.468628027148004,283,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0271346811869224,0.470196789333168,285,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0832506317260205,0.470524597151746,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0444946759415415,0.473424839643285,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0430928047745863,0.473806493842837,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0274654541914344,0.475748639124862,227,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0274169014960739,0.475973679068453,452,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.107784662066678,0.47656479910826,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0228989544468948,0.479372458545884,25,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0396149180423751,0.481340093163146,754,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0273428491767519,0.482191453020008,639,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.024069876579918,0.484480188829454,59,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0239182895718222,0.484883191673036,441,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0239528042483391,0.485842415349285,279,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.22305684092163,0.485894143965,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0256263294608696,0.487015522555944,684,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0236754913635157,0.490089574868447,81,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0241270743192774,0.491267625145089,727,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0236125996734516,0.493976868174263,659,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.107888190884124,0.494697448802792,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0497322418819463,0.49576404365043,151,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0244975085221201,0.496074916300534,197,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0301545152577493,0.497632453439688,334,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0253252421393814,0.497964079342513,146,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0267607299150969,0.501906686063564,109,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0331428316832633,0.502489646678797,271,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0239198240796761,0.503957846138524,169,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0330299150980955,0.504420490440274,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.02356709043827,0.505061003039371,626,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.11515538630656,0.505678493602773,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0232830003986271,0.509329404397913,520,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0374799282227548,0.509940953457574,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0248064087951209,0.51170369810411,184,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0223038379536105,0.512066935760827,365,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0244334663451494,0.512785043785147,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0250767746363429,0.51477303496759,94,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.023519864061243,0.515472262348377,717,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0205165612061803,0.518631213735483,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0206351523905586,0.519352786005106,87,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0229498480698737,0.520301089188984,536,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0238471574275796,0.522410947943607,229,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0223859856448771,0.524121128191623,59,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0239900048331525,0.52532229453031,635,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0218220765657513,0.526316346732579,91,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0244152282648306,0.526888329802182,113,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0796139560067278,0.53198551709643,691,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.049275178147772,0.532070528053527,471,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0232429558583032,0.5357571387435,145,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0222597871933987,0.538026619002613,434,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0288794605806515,0.539510017697394,393,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0212345229081908,0.541201422779696,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0196873385080534,0.541435243775802,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0215452657805707,0.541937117592517,153,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0418307360269077,0.543308330017436,9,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0222388620729805,0.547853626350781,192,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0320173814314539,0.548331006471053,174,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0206654666878979,0.548536682848097,180,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0429981071512195,0.550728747920823,124,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0206682221695864,0.552548898190173,713,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.102443620126957,0.552720561002906,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0200631806565909,0.555626436485531,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0220433825995566,0.555709394431862,728,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0276894578141211,0.557724904156679,604,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0338019061404864,0.558445700308753,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0226269993111907,0.560752567035147,667,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0214225812913363,0.562313951494907,605,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0318831520530085,0.566306962137827,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0206925410390867,0.569521911071415,311,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0207199913506853,0.571704454622346,574,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0208530216176842,0.574215186011042,183,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0205118947432058,0.579230988678037,633,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0199277506074911,0.583798091754636,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0284286144579657,0.585331292957577,643,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0219133986890093,0.588014660576779,652,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0182292339847877,0.589089533993541,726,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0335203401957097,0.58960207669882,239,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0184281474870913,0.590473587584381,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0316964058919366,0.593509796804533,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0741871597031547,0.594370210208686,61,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0186812441571024,0.594903592967067,275,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0202389179276611,0.597482970144891,377,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0186212460049491,0.600802641290828,380,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0202328993506866,0.601323145800396,352,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0184572121662469,0.601361832834474,608,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0223382302197707,0.605285070938173,511,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0188397361991054,0.605785391901851,18,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0176248231892816,0.606556606573353,557,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0192488739335872,0.612003320062677,65,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0223269324740231,0.615223319925951,191,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0178164630155642,0.616572950866622,511,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0891873965809885,0.620265518787365,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.017949371650167,0.620913013637322,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0173748437533218,0.621611468030671,206,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0185454941515668,0.630337430564487,485,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0170824873043781,0.630535707170156,187,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0274570538636922,0.632377565235204,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0159878892655783,0.634761520330055,661,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.023838490072224,0.63550090832277,261,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0617048885251779,0.637630094077953,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0164276851860877,0.638795834541674,662,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0179970694089904,0.641296828822419,240,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0157943594292245,0.641812964542301,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0173324588143707,0.644806887391251,130,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0236052492972874,0.648973280206734,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0246219092212202,0.652395721538566,685,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0155188671004941,0.654195553630561,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0167970565230205,0.65494249841345,70,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0159646123564866,0.655866436399927,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0162000829917085,0.656013234464618,537,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0147306524739845,0.664027789305798,744,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0210984107130124,0.66403727295585,694,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0154307964458418,0.665207884892094,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0163389854864472,0.66689969185908,428,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0144421502103567,0.668313285963545,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0155356174995879,0.673422033275922,395,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0149415951046562,0.674196874088999,456,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0144084625097897,0.67464745405659,602,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0229422871277575,0.676333435823397,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0143360258115507,0.676816149747841,757,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0156553921550245,0.677351150162517,611,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0151962277973577,0.680165534444101,594,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.033788809638586,0.683228875564296,390,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0157748677835707,0.68442345225694,241,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0222997330690475,0.687093815596678,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0196478137952949,0.688852305764613,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0144653359575003,0.689286107536631,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0223515137342303,0.689926577461663,49,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0140824406984954,0.692536202666499,620,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0127735531865885,0.692841753130374,163,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0706684851982559,0.69351822169448,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0137773140518995,0.697003368880277,648,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0148495713524827,0.698601783803691,71,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0148723722497369,0.698940635936296,293,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0207704581598653,0.707507944040784,204,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0141076165149714,0.710435502075232,159,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0139213534622258,0.71169224785741,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0138105064342011,0.717178041342252,572,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0236666706230758,0.718543332777738,369,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0162617068411836,0.719248869760125,234,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0131943062873438,0.721463923177714,672,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0122465355376312,0.723778109579495,220,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0126485329067841,0.724080654753352,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0129649157269776,0.725176574536362,321,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0130932269171587,0.725524416355471,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0467021091664404,0.726221516341796,131,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0157687058489269,0.72776993919745,433,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0120775216950778,0.728051062501428,22,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0162381714721678,0.732142624339022,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0129034910446988,0.732507468122086,55,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0128175471142613,0.734047709846784,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0110872425358046,0.739425315846293,615,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0123971886383453,0.740209616664251,199,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0125977852840611,0.747398874554889,573,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0113223446379253,0.750220123584491,312,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0108522517115845,0.753145250224085,42,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0150603426511388,0.753739998967224,714,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0155722842867937,0.754155629836555,29,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0169638097643882,0.756085291238528,684,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0119400831477521,0.756149224358994,102,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0114291036448057,0.756775689792666,426,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0381510980219,0.757231827831797,185,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0233317228941226,0.757854181234551,132,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00968178173333117,0.759464452067423,260,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0111420068480386,0.76085660498361,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0116743763540932,0.76333443634974,136,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0104122382288969,0.764518910617067,397,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0114587906747868,0.768230182130644,170,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0420226351915331,0.768849540442654,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0113254287415648,0.772895981336387,115,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0194418365956442,0.773010466376361,142,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0146697783696993,0.774423539386053,122,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0176840848853494,0.777027731922508,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0320954121528619,0.777668578883677,529,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0110104311803218,0.778125520164727,442,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0097486965257243,0.778828861557034,322,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0491406573638346,0.78063858050055,603,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0133062976878937,0.781248217976567,370,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0102583468227217,0.782861382598249,566,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0091614095802165,0.783789578010283,670,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0095682588404722,0.786087736688481,205,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00973169618136942,0.78671729365978,36,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0182791681925422,0.790010713482122,588,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0119841936146548,0.790300145748695,737,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0160916621511131,0.790601049514994,600,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0161058650589381,0.790997850809842,217,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0089750912282393,0.794123751748142,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00909352330131775,0.799490706979704,731,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00933161501384349,0.802769766119419,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00946148260302172,0.802944577048325,447,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00949492845176176,0.803947257567099,495,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0147916643462148,0.804199362621431,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00885099824952728,0.805652336394944,475,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0104991340453549,0.807162122744907,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00877151181214405,0.814298165771768,549,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.030768627435731,0.81771402090099,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00757795385761354,0.818061599524726,387,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0362546199489307,0.821410579435005,53,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00803774470680946,0.823363098516794,472,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00788502871490895,0.823835957848117,297,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0119295455960714,0.824336586434791,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0109262750973464,0.824945274449974,53,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00757456560529489,0.829729163544594,425,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00784994061820056,0.829940826122025,409,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00766233559739867,0.830396519297485,598,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0130211588704366,0.831587161138936,320,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00763561297009902,0.832119818922661,44,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00785261652656542,0.835148708706367,366,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00737035896478996,0.836559353280093,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00764503972027888,0.838465472900899,80,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0347484464391845,0.839745786573859,311,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00688203428685195,0.842183007910579,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00928426843978715,0.844343324257697,413,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00655379152854054,0.844610577199644,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0113375692421272,0.848603306763379,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00728896579084676,0.851332279239177,182,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00684418793553578,0.853720543237651,559,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00668007915410775,0.85411451540289,149,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00556697842194564,0.856875246043986,33,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0106931457655389,0.858417303049568,603,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00670397739641219,0.858566368951438,24,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00529505998597596,0.859451692299263,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00699474508783346,0.863550388933331,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00632912237862704,0.867241557905219,616,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00975732437580701,0.868276143985249,746,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0064644706154942,0.869412682666444,200,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0056502326662578,0.870958125107091,700,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00969014878218883,0.871857758742271,218,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00557710483309435,0.873327922713549,138,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00809683005038261,0.877661324682297,359,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00545274247350989,0.877754300497505,597,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00535635281173554,0.882239784888518,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00515796115353572,0.887861001406475,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00489689626165894,0.888659560307515,617,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00479866776127793,0.889267507221172,93,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00433897912808101,0.894485599379161,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00466140487662021,0.894551230702929,508,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0228273862067715,0.894782342831091,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00645828690285671,0.895841490190083,233,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0208087240066451,0.897071713823818,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0221240410691185,0.899231782357563,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00475552454223332,0.901731887924059,705,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00438469087280662,0.90302705781225,87,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00411897598614373,0.904885642003078,90,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00628372848516807,0.909379254809733,45,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00384746551383118,0.913859800717259,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00595117042011764,0.915499509096665,168,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00492064042552501,0.918214159502561,259,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0165346736797639,0.91879171215782,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00359172194395742,0.920013267263181,408,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00593117929403793,0.921487380813699,11,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0153607553406948,0.922878278980698,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00459195578265651,0.92548803652356,268,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00347628059296049,0.926114810450254,95,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00521580222867349,0.926119094067506,271,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00542079651613118,0.929214625445118,531,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00483118050881219,0.930359346664391,665,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00281099131914263,0.935538163461581,91,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0026303089041211,0.936916190201945,267,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00259888487442554,0.937049570017781,221,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00230372215820739,0.942217347339095,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00263490050089115,0.943372083147964,505,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00261922233007964,0.944746101785716,655,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00270791794110558,0.950011123868926,346,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00354519989082657,0.950487791301881,139,pan-cancer
