mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.0155870533534966,0.593039708608208,577,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0185036134367782,0.59413127205227,521,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0207118048205239,0.594698346986694,208,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0201837926902786,0.594972591445779,165,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0414271349491591,0.595389509383115,390,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0203872231496597,0.596545750042305,50,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0290617478062104,0.597543768784338,54,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0182436093324128,0.599618450460504,344,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0203166336486873,0.601761333301746,65,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0175210212246993,0.604251301688388,4,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0189698804655325,0.606277689444231,112,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0184881510800256,0.606921138358314,324,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0197188948609289,0.607536258950751,145,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0237153463251746,0.608065609155665,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0183317705400552,0.609182953416624,662,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0383619563147511,0.610228701511283,295,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0152421378943891,0.610295691457232,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0176860440216436,0.613921310801125,547,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0151800401732335,0.616165963352317,736,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0174405518071969,0.616239513235851,739,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0297264017217418,0.616525418591775,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0193713044049846,0.616689944663586,347,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0187886151103906,0.617106067106815,86,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0178456482079185,0.61730030604867,280,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0176603299433743,0.619310788716978,537,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0196355769603394,0.619753205610478,352,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0340845012321006,0.620233207206411,142,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0185849060532955,0.621495951774877,309,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0173706553115226,0.624256537866739,686,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0231711813496826,0.624605293102007,349,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.018585505224448,0.624893145585086,587,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0187431936887049,0.627455636224855,366,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0162818874007437,0.627964747516917,523,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0231953297787391,0.628887701001888,235,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0144212478286446,0.634461396852533,398,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0177004431591375,0.637958096595026,336,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0170963806159118,0.638159104699563,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0251684967568318,0.638560838874091,121,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0178825339660581,0.640864769516664,229,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0223973189755276,0.644000144341603,176,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0155025101570087,0.644047837964695,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0151915067920938,0.644917093009862,699,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0247862714045146,0.646453836718965,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0166619780717777,0.647660261846998,478,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0167946145012654,0.647728980410225,719,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0341300993804403,0.650642813785765,137,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0242359042207946,0.65076353866572,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0215662668151665,0.652230398651906,507,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0167548816376712,0.653362086249334,149,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0226853185574958,0.654632514991502,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0654231680080994,0.655961514719669,61,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0163534060676388,0.657044254462061,448,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0248151214540005,0.657168831769698,204,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0167297080530406,0.65735703233339,710,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0154445394713047,0.657610411481256,462,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0167448886616142,0.657831877419018,684,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0167337052889191,0.658147772519777,633,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0237208688669085,0.659518982006398,580,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0162011219111818,0.660114100876892,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0133241940336888,0.661871981507103,649,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0163104945230389,0.663261496470131,427,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0152878664326191,0.66404189602557,81,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0154733417194702,0.66430876259792,631,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0130899236507094,0.665170540447441,73,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0153899277506007,0.669197292107684,668,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0157298844817675,0.670428893099938,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0135377995939335,0.670533262116549,690,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0147174301626649,0.672011477153277,66,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0157344373745501,0.672914418970952,119,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0154473478203079,0.674044961688284,169,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0162714876715988,0.674301703306576,20,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.014360151675222,0.674933852438131,243,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0165238198631735,0.677074479336113,113,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0140157125669522,0.677522828218851,614,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0158841323123405,0.677884097278595,457,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0120274035460511,0.679220818013301,265,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0214957388414154,0.68100819386675,218,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0153077849399884,0.681648657152934,712,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0146329986687724,0.683537761958753,342,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.014991487736995,0.684442125170394,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0138853254976953,0.687645896391807,619,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0157485370193357,0.68886847214262,638,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0143220058494473,0.688967513824552,586,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0145951427137046,0.694788311206047,420,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.012341072783282,0.700183624356454,565,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0147878268863937,0.700236581166261,285,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.014373185726465,0.701501668637354,405,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0201082739543144,0.70356709156495,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0159936762031675,0.705546480853607,439,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0125813837018521,0.708813033457701,666,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0278993540654242,0.709002815939771,586,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0146396674080377,0.710730602236202,293,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0133214655819767,0.715204312816465,515,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0120815329274678,0.717359997071641,661,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0128052819474343,0.718074659515885,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0143751186576153,0.718370884400915,652,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0148087441555469,0.722622078108131,46,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0133734697315833,0.722907294136148,120,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0126726964249448,0.723924561923749,480,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.027459222590398,0.724195725574547,140,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0152445690646768,0.72460359290223,291,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0134087426876311,0.726466284075074,728,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0134422833665846,0.726785611463572,179,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0116992375060811,0.7311405335398,683,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0187783648093716,0.733293352562641,210,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0127760970713775,0.733713628428324,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0252626502677641,0.738786333758379,83,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0174547114687347,0.740823653298658,10,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0174573280043699,0.744549160856939,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0179589890557779,0.744641206122768,599,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0126805071519347,0.745091439257384,572,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0119122819554952,0.746090788285688,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0111170437081952,0.746873050357899,673,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0121822982674878,0.748686694536029,183,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0158560158122123,0.753903875912409,733,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0115256396963083,0.759877827256554,300,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0114764325832043,0.769749412906247,484,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0127479214724145,0.776767023499569,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0107211190181467,0.780066985345202,540,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0109738849997789,0.780733035510873,102,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0105369856163323,0.782689992654927,199,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0124021785361349,0.785060365258234,433,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0100290746851939,0.790401897200132,657,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00875920625601365,0.790660064766338,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0100962974664834,0.793124524928938,24,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0121677372306378,0.796436269324253,581,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00743260538860719,0.796489086252138,683,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0139962433628389,0.798135363677693,443,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00880221770688654,0.799121045720659,634,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00952579194861081,0.801366051716948,629,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0129481604524519,0.804016546653207,603,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00822458242596061,0.804383155242637,584,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00794950691111613,0.806595128371947,152,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00803087463763746,0.806695582250524,363,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00864688290005956,0.807585302965265,93,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0088086639861957,0.808018851970544,13,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0131070945759283,0.80813511527943,174,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00896427893624465,0.81296196899561,192,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.011148479106624,0.81351268404868,651,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00938677409120461,0.814076696376454,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00746901588487373,0.815163467375203,266,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0086685544265405,0.815485558331798,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00845360817225329,0.81767767960541,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0121271208489918,0.818479173302124,122,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0179469697816363,0.818750363310983,108,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00762883969545098,0.82185493006815,671,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00648229571396569,0.82304291352608,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00752488630629918,0.827003037870259,189,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00713255328621709,0.829369435463076,163,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00792881233576594,0.832711075635919,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00786406852278688,0.840511021124731,242,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0105690789606363,0.841042729319049,392,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00690706537740858,0.844104994856138,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00670806622118796,0.844585712912213,267,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00733107265785843,0.850949436238835,531,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00732487768185497,0.851627727754783,71,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00650504038483106,0.851825707349667,745,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0102960658018327,0.854470259388973,548,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00686309855048998,0.862304888651654,227,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0093100897325468,0.863706104932802,571,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00612868349893469,0.864453629567697,706,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00925298789320216,0.868249216430322,399,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00594994943446127,0.869637223463213,153,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0114630627792287,0.869654229394332,9,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00557971159468104,0.870237305261185,156,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0057013163537462,0.873726333043802,138,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00504727233998564,0.873925762220309,743,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0123071746548457,0.880950765717263,471,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00506508203806181,0.881398278039566,207,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00489929158504679,0.885278055414854,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.011178087415405,0.885448504741349,132,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00543145013132996,0.886106630544869,759,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00532131952443216,0.886644395959075,17,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00598885061435688,0.887895973491621,346,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00477371796846558,0.887928797282652,221,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00542968664895168,0.890125028626192,362,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00461705607337302,0.890387912658868,455,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00612920370492559,0.891217511932172,544,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00471082876803171,0.892677020701479,713,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00574211167939293,0.89354567824503,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00389623209341221,0.89712391566219,688,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00462998171383076,0.898596265497225,648,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00482103472251095,0.899167878560378,110,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00414273239960163,0.899611742583518,434,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00453525452232102,0.901881714768386,197,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00651958689886906,0.905179609893644,78,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0080927634453286,0.907770286377989,588,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00346299802919876,0.908568908949022,711,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00628453143375028,0.910061933801785,45,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0040555238605557,0.910457859650018,16,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00417934539187077,0.912658858392013,732,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00416681190337257,0.91324404375499,116,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00401374763538878,0.913339546006594,87,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0040820167770607,0.914471952312534,612,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00408546727892113,0.91753781296917,377,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00355056030746973,0.917649709545505,22,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0041853833067292,0.923183763646526,589,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00507891827852146,0.923286605918839,643,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00310929331374349,0.92342487679776,371,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00324311280472794,0.925170972555011,551,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00363729614109993,0.927148701562387,639,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0276002532739371,0.92868244128655,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00305130142498634,0.933752952317974,141,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00399089996781782,0.937232516327402,118,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00572421455846193,0.939092098205434,68,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00267994150081802,0.939094483384573,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00258902998141504,0.93923624351118,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00292561373573765,0.939548265317168,454,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00298577728414497,0.940846393109816,751,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00269034295106568,0.942992658528543,413,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00246712827071306,0.94346418265354,403,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00242516284234071,0.94359586315644,453,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00314208759492657,0.950320075363421,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00333652607818071,0.950327273706561,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00329554892773954,0.950393876765523,105,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00230593732217363,0.953240901742565,646,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00189984809385838,0.95580616314571,379,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00262900998052772,0.955812937503322,717,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00204929853579616,0.956124420760419,125,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00304952535001354,0.958105541706889,97,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00190714078262263,0.961688516092114,442,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00159638918386987,0.963181375603889,7,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00150875799811314,0.96387470363623,562,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00236662671318686,0.964096103074385,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00650930813198568,0.964317044982146,656,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00213980556848186,0.964588189852035,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00172633442525478,0.965349432015105,136,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00162941053390223,0.96627598412571,146,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00233230846094912,0.966373500541904,651,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00127527467086013,0.97109831049746,31,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00106900996848012,0.972155757416436,437,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00128917874983163,0.97297775204468,117,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00121780769351881,0.973675821442574,674,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00127246754447772,0.973835440494102,376,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00159237098049021,0.974429972180745,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00101493092401206,0.976564708774658,720,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00146772404361915,0.977455800067374,663,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000957060655424547,0.978866677968651,297,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000925826220521484,0.979656569211373,407,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000824601830239086,0.980432836855535,647,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00111833304973679,0.983260061391538,320,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000759943708039015,0.983786305286964,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000682196338764494,0.985286296285837,477,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000475102542754204,0.988109552912955,82,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000519819210766324,0.988768532680812,472,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000537733313054989,0.988852716917921,724,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000488274720066042,0.98924023202834,727,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000333732797330377,0.992194511919085,504,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000352549725994562,0.992723555066251,222,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000240304704546918,0.994029513270357,570,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000566747301216171,0.994149049808722,134,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000332073495430752,0.994231316026375,756,pan-cancer
