mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,-0.0241647090565036,0.531776680639446,566,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0204497795959964,0.5341650791027,382,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.030735765542631,0.53640956593465,329,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.119590186488346,0.536878561119222,600,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0311186128487978,0.537272944734656,49,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0237849584085003,0.537597355989621,84,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0265149165834664,0.541247863070994,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0199758625616906,0.542044062766878,584,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0223318293842929,0.545764887225344,472,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0204389802847388,0.549994922234494,278,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0206884104747973,0.550099059082757,739,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0231610512588196,0.551137736169475,145,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0216232614561026,0.552179226304766,706,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0257313235950425,0.554643957939865,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0225313334280188,0.554887524263358,104,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0202866016711493,0.555820823566765,634,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0270974199640524,0.559732339028968,717,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0172267546100034,0.56040962411981,39,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0209365823744619,0.560921886114493,419,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0323102575381164,0.565292646500758,375,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0304510336183675,0.566965327913393,218,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0195928369805225,0.569387342042272,508,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0316164247153557,0.56952210098981,162,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0274332862862843,0.574737860413923,234,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0412386688400496,0.575442707795919,305,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0204756670857894,0.577465667418631,758,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0190182600288852,0.578476033053426,307,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0216812213967234,0.580912962626748,65,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0199913390253461,0.581128445438595,48,pan-cancer
mRNA,CCLE,L-685458,AAC,0.024458194023566,0.586767033298172,413,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0195544359374202,0.587455821565529,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0187801964276147,0.590029752672349,293,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0177754636935674,0.590038793011016,363,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0177059445513366,0.590720929569736,226,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0286481776888857,0.591063552886029,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0174337662322606,0.593090504724922,723,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0190494824542359,0.59439249534493,180,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0199941675918615,0.594543890637452,644,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0368958191257353,0.594836512631895,142,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0201261546849337,0.597612740014889,483,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0255591402182686,0.597889692359585,714,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0199915051210407,0.599067597698372,413,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0174226268563751,0.60055946007211,383,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0160629567255027,0.60067600267582,558,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0241368405470291,0.601626202161472,694,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.02062764191326,0.603498885068404,71,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0165346165469701,0.604230337307756,223,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0200676462258019,0.604763380656331,667,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0393835437159574,0.605125454766186,126,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.019841886087319,0.605814327870844,183,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0176235832532426,0.608335725261041,403,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.103832746753462,0.60876633881941,717,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0169576545916306,0.609853700763715,744,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0182905014863825,0.614974126657009,645,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0957136414448036,0.616344070966507,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0186524282935605,0.617167730688865,595,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0187055659609508,0.61767322609149,674,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0274465672413457,0.622348456567652,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0178817985331228,0.626660005942919,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0181307513643898,0.627532813998141,76,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0280210903514469,0.628228202874299,78,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0160503907341065,0.632434267240829,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0175880994409097,0.632803017788832,396,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0160765610975419,0.633978449173478,387,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0193792455596088,0.635133931876074,652,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.023989478663773,0.635983901706804,235,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0728473378428716,0.636804514054708,438,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0976950626450169,0.637876128651766,603,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0167328340330687,0.640036223172518,409,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.017783557546193,0.640713193039415,127,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0155809827676688,0.643653552257906,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0154552784790345,0.64666153967763,400,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0149503347741487,0.64667429892041,301,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0241689407857742,0.653327549656724,217,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0153817320128697,0.656220647768944,267,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0214963216250772,0.656723106209536,150,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.017039264050522,0.657306087628876,428,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0157305472336657,0.660831674527386,284,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.016597948148047,0.661060567042538,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.016035086302658,0.671722541306656,698,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0133515928619217,0.671966707862138,354,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0157639056272321,0.6721228391365,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0149556401119517,0.674252369575838,659,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0172901872221408,0.675140647913198,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0231190089414101,0.67560395140746,121,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0207992646209454,0.676378921791788,754,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0149721968142153,0.676828388189948,324,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0161062160315987,0.67999925141381,531,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0153681720493963,0.680568436163835,167,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0146386807215836,0.681890733616318,42,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0241562542880481,0.683124704401294,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0125254940436885,0.683817944794313,592,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0131128779552652,0.686520975298195,434,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0824128809821332,0.688815315352556,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0136827148582802,0.689692348621286,673,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0130867351624249,0.690151345461706,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.012356959139672,0.690447925723763,759,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.071802216943836,0.69319784966036,630,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0181680718743234,0.697640836261366,393,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0780166468864007,0.699603297233976,311,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0119004585709076,0.699729035005018,583,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0199478169663842,0.701876825831391,707,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.02277357751818,0.702007103658908,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0734760122015694,0.7026206584107,419,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0138046406033843,0.70438022014117,625,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0800066009333791,0.704833213416767,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0129668910937467,0.706714261452972,275,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0131062567230424,0.708121442239189,343,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.013146214058275,0.70847077883907,386,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0133232508593341,0.709678464559823,538,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0119916519878565,0.710023121172252,382,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.013831191006714,0.710343712583088,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0129689479152699,0.710474495692825,444,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.013394246738532,0.712212984610721,13,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0198716653263912,0.71399088682977,443,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0170463381512217,0.717485913060893,12,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0122084292572341,0.719836341613124,364,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0547995956553375,0.719910317028462,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0126410642677326,0.72000245926255,44,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0709529760797293,0.722014494007248,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0121271185065628,0.72240067866464,720,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0105860024681619,0.723864825014572,736,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0121295481492436,0.724389578596396,207,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.01699017333244,0.725392923579482,742,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0165294790540799,0.725524274376564,507,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00983866919434607,0.727793840084511,264,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0531175901908001,0.730820829474648,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0131054959709767,0.731215300809258,528,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0117394269004714,0.733332462732924,745,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0160438937766561,0.735081913023734,417,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0116980135992443,0.735182986996161,453,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.142029544471137,0.735808262061146,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0211650461582145,0.736806198357999,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0101787730659159,0.739225974527954,339,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.01227602954931,0.739290093667628,89,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0129813787935277,0.744514971858904,154,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0112763207888483,0.746685404490729,47,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0145819673829622,0.750266198460276,21,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0116835696085872,0.750484805754454,620,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0166268524473371,0.753196872291406,746,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0118237162970378,0.754319409575088,119,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00963045396608487,0.755760346249364,707,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0231777637562684,0.756911658373262,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0104163579500695,0.757110065731937,274,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0103782044043127,0.757944518219912,59,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0168730547123636,0.758504615841555,463,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0117328145875222,0.761304454133635,611,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0150307007754564,0.762867711582086,38,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0115730613640656,0.765895831720319,347,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0103513687467257,0.766104572758239,551,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00988340737295723,0.770254197099324,90,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.010455763551769,0.771275557001271,700,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0154472348363404,0.771354378529185,233,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0108493969367361,0.775456456096061,86,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0091023301370472,0.775533348217158,690,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0106444352605961,0.776028607251153,435,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0150251970008083,0.779694272783172,88,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00967274730967983,0.780180846095941,206,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0101845225670132,0.781898535714048,750,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00905538782704108,0.783770089639668,276,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0109162956730495,0.785714499051085,442,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0459263688998231,0.788335374424028,16,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0100258546563069,0.791863577442576,110,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0146262503750264,0.795175778566177,175,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00965645098049118,0.798667021196604,120,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0103431659514416,0.798831997611935,200,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0501147365217407,0.804304759738148,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00938107685032863,0.804683909367994,574,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00878232172028914,0.805244836758701,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00812927091692113,0.805339492926984,661,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00898187968852522,0.80658892306544,153,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0473873508319026,0.806650234504027,51,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00903685377995215,0.807783640958818,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00842733276770509,0.811054022680562,249,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0076328070563293,0.811458651446683,25,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0178246722767994,0.813440722973789,151,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00880909203707021,0.815153497066427,125,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0120930864861209,0.815985684535843,277,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00759739662879161,0.816983732663739,89,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00792593236803518,0.817495806704623,237,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0106590148587677,0.818760440372584,349,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00837984985422307,0.822967372537278,628,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00752297477343608,0.823805803448019,77,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0414683453690895,0.824323789467265,680,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00800551064757098,0.830340215862082,196,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0120897686079118,0.831353917005575,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00756916165472038,0.832498332881555,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00828231427190755,0.834505518026028,464,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00894216763071393,0.834804793071721,356,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00635538699137697,0.838229913326416,1,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00780679867681798,0.839942666723226,116,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0299083603277059,0.840626056982312,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00774689373395476,0.842419900688879,673,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00631424104047551,0.843371965036323,332,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00752026299864273,0.844863058818346,229,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00667552661687466,0.85201613166727,522,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00694148031894063,0.852452499124315,409,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00623849225976289,0.853910257481068,213,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0102159924079467,0.854484298392746,548,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00703194635764454,0.854801694488008,288,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00698394219318439,0.855584643172294,457,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00685690060895856,0.856202535339417,594,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00728098970983259,0.856693138277887,115,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00967991607813563,0.857382412571701,147,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00632496871641603,0.858094118482774,79,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0337586538112136,0.858371088989682,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0338832719453384,0.85907195759942,31,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0325047981026885,0.861812916233031,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00673590818324402,0.863005549606399,24,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0056541307235775,0.86395145466977,211,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00773945757357675,0.864417941605396,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0361821152396024,0.864715080241944,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00585662619296014,0.86746670255997,621,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00763974097582389,0.869883204771213,461,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00519594043275569,0.871901320000706,133,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00546463191859736,0.872791005993855,431,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00525356901886035,0.876949723382349,195,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.027812121001848,0.87840213645849,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00518660799945875,0.880799322389728,619,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00763860571753047,0.886602743394574,261,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00481800690844945,0.887568389202218,455,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00511825433742109,0.888586109186605,626,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00416961932543729,0.888829255591214,489,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00541148492558206,0.890008423849682,572,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00451807053076304,0.893352258788876,757,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00470544624464092,0.896649705985117,631,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0068655251562826,0.898241018003813,10,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00982553894951526,0.899350114212199,134,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00411239613864052,0.899408889738365,615,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00482675406392622,0.900315633192299,724,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00470400687171295,0.901780876330771,607,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00594163640493168,0.902636132660604,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00464528452575584,0.902806570724766,165,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00471228289051187,0.904430095711547,181,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00413800281858074,0.908711956006233,560,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00391289747605007,0.909003612086971,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00766560830968315,0.909428529975018,369,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00378312008229478,0.909644269378006,666,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00574699362191809,0.912619729875598,643,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00381550697683664,0.912789737297329,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00379710180870596,0.913298259442226,502,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00357440950054934,0.917775283591431,726,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00340293150523486,0.918224135195838,562,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00402168997492546,0.919215678719339,55,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00391366683780416,0.919322667339389,389,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00317324882582649,0.919573301376421,402,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00314218343461948,0.920843661132151,194,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00332090750558942,0.923284505136404,425,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00315080995079705,0.92428499996818,37,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00374842640525121,0.925675181323703,182,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00363303792737582,0.926592927733746,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00414677869433352,0.927066146695193,100,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00318994178872531,0.927748937293799,252,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00325348790937065,0.928099542630436,618,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.01606667712762,0.929354927177603,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00321044046532104,0.930807134343874,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00327075143540215,0.931552549236964,426,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0153784340003267,0.932189718429508,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00287658966273858,0.932342284908831,246,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00330715129682366,0.932749518229503,366,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00311083120517713,0.934958613615308,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00298129908127132,0.936456407456611,141,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00273062745162378,0.936516153192139,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00281406069117974,0.937005594211586,91,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00408929074572952,0.940109378361071,599,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00255538203138903,0.940138452709914,474,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00598553933665423,0.940691067227691,471,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00406480791206043,0.941093969311661,45,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00291605316375652,0.94161159702699,362,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0145199672412663,0.943639024286466,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00363765462652877,0.945721274998844,174,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00225637830346099,0.948490799259344,547,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.008605897137441,0.948773729144004,529,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0017511913443873,0.95334239767609,398,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00274706842602037,0.953701635647349,747,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00209909589311921,0.95604435777492,336,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0014182335913991,0.962538098438996,695,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00194939844651342,0.962688553159393,148,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00161910037102898,0.9629335563442,7,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00162555276724002,0.964855087922514,648,pan-cancer
