mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.055249887994125,0.478447509349651,123,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.136421472794114,0.482040961167272,630,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0294314076610197,0.482686997799431,178,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0292724824423019,0.484095417935529,611,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0241861694750833,0.484361778106825,335,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0297032471158478,0.485364030366288,94,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0270894232398954,0.487561134490422,627,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0283745835831112,0.487738973342484,752,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0360905478976837,0.49129498416629,150,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0275056212627477,0.494028741000645,712,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0280956836559498,0.494322954734799,633,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0252916750036214,0.495248085385118,683,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0278690752003134,0.495786815307607,30,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0283135946765657,0.496823510132782,549,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0285045855152788,0.500130384332461,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0260549262541484,0.500757354650156,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0467009185152015,0.504262144450256,369,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0258886264444796,0.505477275093386,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0490075108532504,0.506306005059884,111,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0279900422273756,0.507132634494536,366,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0352312302578335,0.507192204253268,733,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0423467312107324,0.507456072128426,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0266299609228868,0.507561110158916,623,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0592120262517412,0.511625807700577,390,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0365778567929666,0.513332011018137,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0278740638280788,0.515819817578466,452,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.030653133895414,0.515897196171847,756,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0271526378185853,0.517842634024327,55,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.02594044921127,0.51793056566761,8,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0275359878861888,0.518875880775174,242,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0356193321896958,0.520001232743931,707,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0259437496860421,0.520432770041825,628,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0228621050464616,0.525219988967511,93,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0229712343790424,0.525342146518375,364,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.035012568226466,0.525413360283104,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0245486198280597,0.526561231666998,538,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0371832660902482,0.527061340494953,162,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0302352504296025,0.527956500465798,56,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0230970796160776,0.530571049852966,237,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0265990229427802,0.532670713936731,377,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0234248004976865,0.53475651906516,537,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.124154187438059,0.538179438667823,53,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0351289990226867,0.540075260317853,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.126702566669786,0.540603288738514,600,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0257385166548193,0.541605649525486,179,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.02499126038952,0.54536857517288,117,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0233361423623447,0.546260510969284,203,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.04672684709119,0.550019438187216,137,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0238821553689407,0.553957993911546,167,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0215515116004038,0.557557905285711,205,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0344206416579024,0.557898378216092,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0241033574876141,0.557962396622565,244,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.021329334153044,0.558862487986242,533,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0327163929227442,0.558934132278088,320,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0247176685900795,0.559077092345291,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0238331600957631,0.560232444566962,336,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.022242746557763,0.563374627831087,701,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0238624941699242,0.563932138664118,449,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0293191986022691,0.565556011344639,3,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0321798033965668,0.566154176382694,669,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0204010511456611,0.566459767687012,553,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.031771564416709,0.567472001871733,217,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0245134203249462,0.56821913234562,113,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0221115300953745,0.568398877641205,469,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0234539079094453,0.572427394703571,2,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.021852796943819,0.574401886126305,481,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0406494988855774,0.576190066565618,9,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0771685019054986,0.576645792046848,131,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0199788639735478,0.585407764840998,693,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.123199188065809,0.58659397271292,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0226809046011289,0.58857648550228,531,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0907359732474848,0.588601711856381,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.026711206572497,0.589352296979537,747,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0262129470474936,0.590043154325933,349,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.020474789267141,0.590527752310117,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0201514379808882,0.590788661865377,79,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0219427653426822,0.591766829219499,193,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0200197297479936,0.592180104677855,722,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0251638884494794,0.59275605959646,356,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0197740939314688,0.595040764758373,388,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0203891511053821,0.598251841657612,41,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.029440132589451,0.599496273102107,277,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0202847321499803,0.599935581656585,284,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0204838298099399,0.60190012049944,648,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0208901029894063,0.603607805284657,475,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.111802838877518,0.603755224700859,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0184590543870363,0.611159315078746,740,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0217423293613212,0.612092548547331,227,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0209195082795696,0.612317370655858,559,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0191329424825334,0.614956079101108,342,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0154605526633406,0.624066592685727,39,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.105704953479323,0.629612501871561,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0174265707815203,0.629936609938945,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0253177241753782,0.630600820473171,394,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0183606587357811,0.635242400085425,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0196573427782967,0.635427347260084,285,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0172790419439816,0.64002385966817,207,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.024881930305944,0.640324414635483,235,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0215667911244541,0.643360829721695,535,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0188611266419358,0.645830577073149,110,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0181988417503587,0.647579705173857,300,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0243565226216296,0.650641118642577,680,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0180987226086748,0.651603772456712,477,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.137873100553298,0.653305191858712,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0166782957202048,0.65470895457889,290,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.093389511531654,0.655938594535437,77,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.018205077951947,0.657721044503772,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.018447480120032,0.657817943063031,457,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0177435026016322,0.658341011556527,197,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.022653102337683,0.658969366947969,326,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0175843481775269,0.662176631993566,674,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0170456200011491,0.662430504184238,312,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.017825523246342,0.664447656412327,309,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0322819870487223,0.667442178329057,487,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0211928051970055,0.668089306552301,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.023337409912316,0.669846367825919,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0135276204852703,0.670284173033725,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0164285719650502,0.671158781028987,727,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0179675398475321,0.671414766607032,289,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0142903407248124,0.671636957082012,194,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0163408237621711,0.67168170334086,47,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0221459797770505,0.67218499913013,417,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0227183960507133,0.672644484275578,176,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0156478625131948,0.67797700529334,379,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0135678559969048,0.678378694217662,583,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0157847856526399,0.679554408641851,93,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0158647071565261,0.684207346067025,631,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0166096699502196,0.685236825714785,710,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0234451446490346,0.687537466421068,54,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0163616887353421,0.690062318590832,492,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0816292844716179,0.691555212665185,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0143205229886351,0.703525107203616,512,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.015843345994278,0.705338718960799,130,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.02072887451491,0.710846325435735,606,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0133616556177687,0.715122541586915,720,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0152947068956833,0.71599106921681,616,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0220302744623322,0.716999241598189,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.015330178088456,0.718039169380312,102,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0204298050210602,0.719247139443208,239,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0279909282523589,0.720496279533057,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0143709244065448,0.720659831521972,418,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.012148701639225,0.726611692198283,670,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0199670998769876,0.728852912047072,122,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.013561626206199,0.729719978705509,478,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0204852946259608,0.731376254260118,204,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0658242254478601,0.733140048201509,257,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0129199270955403,0.733334176740589,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0136794973564308,0.73344068292361,711,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0135146948114076,0.734205674423408,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0127747392426423,0.738341719614146,249,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0137741475366783,0.740605150197714,575,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0134657981335294,0.740897527159673,18,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0124771933204269,0.741040449015255,691,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0144005072598834,0.741625473018917,442,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0121850112863892,0.743306108591489,316,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0625381577237245,0.743716274404152,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0127060114873662,0.747096156554424,622,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0110881542864588,0.748185422731346,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0113520378354069,0.751353249449175,671,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0127146123138737,0.755436424658225,405,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0243995004457221,0.755503424141965,68,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0241666354767618,0.755877672181381,641,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0130795868310989,0.756995118020372,376,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0124191998016824,0.759032364346032,57,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0158143974260749,0.760976092162033,714,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0113610536182967,0.761028419058552,686,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0118108120560016,0.761302715383514,624,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0127712137902816,0.761603301264742,552,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0341589061755618,0.762599074370096,325,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0197993798815365,0.762854533719357,232,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00952388723530863,0.765259775650764,649,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0123688906950882,0.765952387968705,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0175061342068998,0.767699892551143,121,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0166932621748581,0.768597505175607,261,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0118918569791635,0.768876411248714,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0150442855607272,0.769422415313587,527,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0154322744107396,0.773860200129466,329,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0147578218575152,0.774833586593208,554,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0104323262350135,0.777761682442892,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0155708773863562,0.783434520814879,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0107162462890965,0.783994662904526,16,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0121507253113524,0.786372316365176,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0211124994012182,0.788782858588898,429,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0152982322901805,0.795632928583099,685,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0107444274112945,0.797486971732864,389,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0150758477659438,0.798325820228657,463,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0141504490039214,0.798537100767639,10,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0527796266981421,0.798818205645639,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0160904249646212,0.80204835510227,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00947246488394611,0.803890299734335,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00966728419165065,0.806806278735187,479,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.010343753113915,0.807282719192207,208,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0395962171903589,0.810549038548478,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0140752012716158,0.813107454337708,175,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00870760899346979,0.813487247544003,444,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00891656812501342,0.81367694034419,497,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00920167603339221,0.817388553615852,72,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00955607514063802,0.818024347319588,70,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00939874747389882,0.818960880301622,612,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00972907305636039,0.820139294797601,241,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.008697576465672,0.821217722493676,505,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0092002370015584,0.823310032813404,759,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0130757874049156,0.823515042395972,599,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0071460897535264,0.826196410449586,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00912523924702233,0.826408595326609,741,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00933042936766326,0.82856255670523,158,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0309003884549062,0.829116517862433,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00897239344032177,0.829604329478483,95,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00851475439610906,0.835272696189301,263,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00848788201982853,0.836833480056368,107,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00859474328438721,0.838828918758099,655,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00699173519235345,0.848779051903508,520,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00685742591919234,0.849881201507544,22,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0144795613249892,0.853211207340468,151,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0063327465382527,0.854174306040442,434,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00716386349535948,0.854761940494434,563,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00582164961875476,0.855237365993498,398,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00706117336932042,0.857593604642489,297,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0104988731196851,0.858634250236039,210,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0369990658868441,0.858731124534279,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00913855219251929,0.859124437178383,604,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00537679505248215,0.859672359381046,555,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.036532014849125,0.861643408300929,592,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00720014254600065,0.861681338380574,357,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00886004836975087,0.865201711461307,49,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0060452842621271,0.865613309739854,602,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0082715526556751,0.866377670226795,334,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00688282486265807,0.866756993493405,135,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00596122584137397,0.872319425713972,267,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00620279397470149,0.873692716572036,618,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00553551834796374,0.875555691301804,37,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0334628066022396,0.877060725795374,590,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0296747683903017,0.878262965829681,76,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0212002009670126,0.881737860341273,656,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00540374551718655,0.882542656841438,296,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00462542532893172,0.88363088163551,391,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00484729725691243,0.886996956442054,340,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0281335622873877,0.887949994880383,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0117487106980252,0.891536487298199,471,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00808120861762215,0.893317256342689,375,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00729113601527607,0.895388538515569,554,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0287307767516136,0.896052464452936,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00537635633300937,0.896263766067929,607,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00472818498507242,0.8966124583395,195,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00537356345421777,0.896820932492718,540,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00412746826625467,0.901297583960457,402,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0062064374714863,0.901955890947457,585,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00534486994476806,0.903706985740338,115,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00717773608904787,0.90762443346545,139,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00419938916643894,0.911648790582869,755,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.003603050277941,0.913273928749307,759,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00437712329178106,0.913824184128646,434,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00334111300291144,0.91887630433085,582,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00425619308930891,0.919332606358727,24,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00379919890714032,0.920108784780815,7,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0152740317758571,0.923498507983132,74,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00345316269256737,0.924545552814572,58,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00365101258359909,0.927796244797795,351,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0194638141794118,0.930233691389028,603,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00334656692592898,0.930768161377881,311,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00304536138387648,0.931422140892503,211,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00468124344766048,0.932825467226834,88,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00350419724299806,0.934881452858756,352,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00627826605578525,0.935290508991519,658,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00273784434821123,0.935609152705311,332,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00471032418301104,0.936800599441894,548,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00303634781460339,0.937748952371129,480,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00408206809784423,0.940638916721087,603,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00302131276231523,0.942316202224421,427,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00231949223399761,0.944429810998683,401,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00289931562103846,0.94497994770695,20,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00539070759634562,0.945040334200184,114,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00546711856208507,0.94563044636164,132,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00268032782224991,0.946724449291128,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00205993113893641,0.953448415892621,614,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00220308225826156,0.956347089583072,698,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00186423359824272,0.958087308639982,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00269900952967157,0.958287029679015,234,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00223281402603004,0.958967723540883,639,pan-cancer
