mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Crizotinib,AAC,0.0147677576719029,0.65552039144361,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0170220779023285,0.658110651755412,240,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0159741153332678,0.65868194664802,177,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0144453316130679,0.659188273678142,697,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0161257655142782,0.659322637829613,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0174766065847947,0.659421592012268,94,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0239356463256569,0.659572036971096,54,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0153170005158824,0.660171276102772,431,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0135641767945091,0.661593985951629,687,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0176160715349007,0.662388982032427,573,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0250720949264706,0.665540615783143,531,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0166675022543115,0.666284593625785,728,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0144621108105749,0.66779780545527,596,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0150280388271556,0.668801664240103,344,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0148265768452905,0.672134259747443,745,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0324054351505205,0.673069865897714,140,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0146316729387537,0.674202143486041,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0149421816973123,0.674751398011973,91,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0157179453790256,0.674870978005975,435,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0134732495745713,0.675490764159266,155,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0149909092553902,0.678196418464979,312,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0152291536080374,0.679035160818369,478,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0239958023743594,0.679334360371161,580,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0155981717462388,0.682702235735462,559,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0158484786139991,0.682968400856136,179,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0153082496552512,0.690598458214675,2,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0137321452962085,0.691193786038392,404,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0193476326956657,0.692620125161441,38,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0153230683856192,0.693062861319042,24,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0158705174767634,0.69473711041337,200,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0230741186820408,0.695404566724616,239,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0140269895920539,0.695601915793564,380,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0139675949426848,0.695928731559633,423,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0154198428124686,0.698111787234789,158,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0117422411560236,0.699098919869531,73,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0123168802595807,0.70037315379305,753,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0147696270541881,0.700837849838793,593,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0135432096667955,0.701346413835955,249,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0168787536392208,0.701544738143086,191,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0123780056355092,0.702836365779942,338,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0143258813244613,0.708073118702111,104,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0132477973953291,0.70838973813251,237,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0113595308089356,0.708842441389891,245,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0127330113889086,0.709628328300778,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0137943536371639,0.710834459665361,72,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.020564100873681,0.711768622783731,571,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0133526440876229,0.711839851677134,632,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0141900959333435,0.7140478431049,724,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.013781400348305,0.714325779587979,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0124623870754277,0.718832271215669,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0114767947701485,0.720004133640738,82,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0191631496518511,0.720031289230483,261,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0127595554297762,0.722107368970601,388,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0115257614322133,0.72535949374706,749,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0132855836728567,0.725750113548693,127,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0119055882156841,0.72600373875092,387,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0120451574510334,0.729160559228194,7,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0116443939059357,0.729574775315651,382,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0133183079943557,0.731909159797813,178,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0202128294850989,0.734589102098162,651,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0132711756538593,0.735283158453549,646,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0142826500736351,0.737709774204106,356,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0124618393063377,0.738392604971586,711,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0145837823633847,0.738465840153843,291,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0123952669109508,0.738852690941049,674,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0142919918186338,0.739143066479538,346,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0250514746022202,0.739203818036298,166,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0195080604281149,0.739805986557937,255,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0118695493072465,0.740834858442432,522,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0127024517993431,0.7415567392122,199,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0124676274366097,0.742751617386959,30,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0108639258497031,0.744110724934671,163,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0120869847020691,0.744460754708915,472,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0115523260911156,0.746522408324278,51,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0124062316317269,0.746887178956485,566,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0124765031751213,0.746985860309554,389,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0120707241639702,0.747349699246842,434,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0125293565730174,0.747411464746415,366,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0124956957447266,0.750367856759067,159,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0163656808009176,0.750414587436989,99,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0120993294747228,0.751186577669489,587,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0233965295518203,0.752785123003178,586,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0121764130021047,0.753450755874722,673,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0111768975881926,0.753510699563654,343,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00968113596924518,0.762423356652437,133,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0115783998343722,0.763819714232571,549,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0224427990515321,0.764247691520577,137,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.023875680086631,0.764285863517308,308,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0166769304445463,0.765136882545167,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.011775378812324,0.76627343583765,738,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00957989568506678,0.766616772797778,194,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00852861047048587,0.76992002544354,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0113862184556486,0.77070139849704,65,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0153864959167397,0.771888512187885,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0101879394307456,0.77400809751713,189,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00956457764948656,0.779371493109013,496,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.01135435416871,0.784675394119127,103,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0104497236486892,0.784969167279746,605,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0124235334608153,0.789457449048636,393,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00868521401678612,0.789683222157607,374,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00929434900259893,0.79195073814242,441,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00919375272815343,0.794812528932338,386,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0101586787387688,0.795191018181329,447,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0141517796968594,0.795549795445474,122,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00890282712447413,0.796938683719917,397,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00909971130455535,0.801490214749473,519,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00758134401244846,0.804015988254312,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00807187723192857,0.806786813585515,63,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00830769709868747,0.807135268456854,211,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00767516368869008,0.808533496507818,759,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00873923693969307,0.811825370455465,620,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00829680906541905,0.812056212161997,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00872797916586476,0.814308531607606,595,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00707245770200782,0.815233017879728,688,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0143314769528007,0.817150859882145,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00710063809730159,0.817912569058311,259,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0106433253975291,0.818463267461053,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.010133466555241,0.819293643687928,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00809013607659479,0.819333270815363,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00823945167194592,0.821961206656942,351,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00781159579168486,0.823101198235221,416,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0123677611528062,0.823778684986731,548,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0165110742624834,0.825147291336865,161,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00645028094355168,0.826486071278225,699,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00720014642788338,0.82890471080862,335,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00768797082271568,0.829670894003767,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00706381404492031,0.831115710537336,696,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.008048630348247,0.832117872308684,135,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0102226595029736,0.83317868804062,742,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00669566117147831,0.835948207307589,328,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00804348363360654,0.837280057482717,8,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0074665769686835,0.840524676568363,76,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00653471955403891,0.844312366630772,247,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0120276736649021,0.845086438796457,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0149469306781562,0.846152525297003,134,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00618676179246742,0.846410531915833,33,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00791342832165688,0.850749601625235,46,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0102134238112941,0.852142763759636,105,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00740480267347629,0.852635621940723,493,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00645201823486594,0.852649308427947,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00826041389659754,0.852739495836917,544,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00697978565241014,0.854385652898592,120,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00687168983506703,0.856779796975587,657,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0099808959647707,0.862085824488735,97,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00618046611973836,0.863716637745759,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0225436224042992,0.86633865613743,101,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00607427491289433,0.867593589458595,153,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00506056643013759,0.868341721444954,711,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00725670963659851,0.868490093129704,589,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0059475064297148,0.868949951293867,372,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00623887683522001,0.869974269457089,492,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00600834045094973,0.870323231792684,409,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0227260071510768,0.870741018569406,656,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00561244586477717,0.87144110547618,59,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00567243848102227,0.871681129380755,693,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00919144562133463,0.871732107900196,554,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00448273950387427,0.877588649024563,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00463837882969208,0.877953189793442,39,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00524223233418177,0.880398447215633,512,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00571163269651119,0.882014900406297,732,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00564237035295143,0.882328177376585,107,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00530060541909263,0.882918500688073,701,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00782025551783715,0.884256041299227,174,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00502804361337769,0.884942585989959,453,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0106634443156248,0.885829916353158,171,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00541913076447355,0.886010739701304,52,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00473712637481775,0.888677555397464,37,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00749164274498768,0.888722636121205,231,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0052962904244424,0.888873116983513,482,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00694005834520232,0.889594927613301,29,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00551708001620907,0.893211106133962,109,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00937891567751184,0.893677204828162,588,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00410916448471435,0.89805089735706,570,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00498273309881344,0.89857343337879,85,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00457902154411377,0.901481467900789,169,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00916967604480397,0.90159245227307,160,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00454541417657998,0.901618743266524,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00360791900051464,0.902356357714904,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00432168364839514,0.902421283400814,713,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00668217224432276,0.902458407015208,599,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00519471591885686,0.903975372523814,511,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00459236448935926,0.904344363893672,300,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00458348986450392,0.904463637479632,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0039321547806862,0.905254536271078,434,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00444080316204892,0.905928464368427,644,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00423911995183511,0.909275153747691,87,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00380564498066563,0.909408809673069,584,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00489584472196852,0.909617305447609,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0040500517409073,0.911103423888449,625,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00341122089886974,0.911242161759853,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0038862907548583,0.912103079147726,720,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00602794523622242,0.912919640641529,121,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00323709202630879,0.913686689897934,238,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00826647284426726,0.914243323051737,144,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00372825104995363,0.915485366801124,608,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00543395532790029,0.920097672514326,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00514046483808954,0.920964283434938,707,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00363016651510917,0.921614290334932,490,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00405051186023721,0.922529928630598,681,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00346061267558437,0.924540350851799,715,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00331598876351525,0.925856760076278,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00355324895951825,0.925922858350447,117,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00280505741703677,0.926484826095192,198,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00281712736637328,0.927351087977108,437,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00363818337565997,0.927795702002706,170,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00498220261371621,0.929484880321515,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00303140364315712,0.931740479134602,19,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00270384906999904,0.934030433096887,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00410449181848562,0.934372258393513,271,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00324064747823292,0.934678901674429,102,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00261818790542195,0.934698716456369,317,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00290652795371461,0.937516321757547,196,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00306805198647979,0.937549382372889,552,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00268996770332025,0.940181482466913,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00281258265254591,0.940949265424624,86,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0026535415899012,0.942142578054499,525,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00258608958706938,0.945291044852506,263,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00343811041930454,0.947848668572253,233,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00241896017488947,0.951369350833144,705,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00200103312096792,0.952407407033641,274,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0020486858858836,0.954754057519384,627,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00154539445917035,0.956401749436911,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00172305775128981,0.958709047092128,676,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00181271278810014,0.959073418134817,462,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.001623860113346,0.960348242701697,152,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00275239672466552,0.962099611114797,606,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00155255846751495,0.964169132125709,90,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00148131296046266,0.964362658937928,723,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00156444829079034,0.965059064841008,538,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00147150489001365,0.967737618847087,488,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00236679327370241,0.968843474255252,78,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00138418475079273,0.969839614742151,456,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00150718123496349,0.970348801826679,115,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00115170357322047,0.973136687257054,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00151525952942424,0.974870004921367,507,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000912207229892637,0.978037919069883,301,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000928750508933252,0.980193309872546,149,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000693924265917282,0.984003459713669,93,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000579024948240632,0.984940446561244,695,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000666578725237559,0.985312021802121,480,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000685684726413623,0.985994859760097,347,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000592851745934801,0.986462772170993,403,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000508762289662298,0.987285082326674,401,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000708617869989747,0.987516017185646,100,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000532191280684319,0.989213629057225,572,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000397524347487008,0.990867888264358,379,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000184906369517365,0.995186580766494,339,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,6.79678526545094e-05,0.998357913260456,562,pan-cancer
