mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,-0.0449657597054247,0.287136717509117,566,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0531310114235883,0.289769859796396,433,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0356489812562382,0.292665736550707,556,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0446526901359408,0.293167335109952,222,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0527780661595638,0.293799282807311,747,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0367693087529309,0.298063482990759,434,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0649424890740953,0.301202748754587,45,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.041026251872906,0.302585876541867,518,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.042488037084232,0.303741351080053,194,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0427327693281843,0.304221807525819,86,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0428897903792208,0.306193044919009,135,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0380176319334232,0.308787231699154,466,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0377290715049357,0.311550044599245,508,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0381627321269678,0.312155992769528,511,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0575363907171981,0.312225765744694,392,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0405568362280724,0.313509799863533,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0408306518457788,0.316243268755765,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0431379734908887,0.317625806886685,181,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0503462809952578,0.318193731516908,53,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0589535506641659,0.320924945524446,651,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.17640915202339,0.321911095911,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0433442971486209,0.323060267319711,158,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.03370780318559,0.323630719843671,402,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0820818369621046,0.32595720539316,140,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.187359692247001,0.326429558719546,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0602232967130242,0.329286771372644,685,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.196311159258034,0.330869595280406,361,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0396001197282322,0.331441552010134,475,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.079643716744621,0.332284898518049,164,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0412906717307425,0.333982543611317,611,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0462168553837572,0.33495605129886,291,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0407368097799625,0.335177225707276,653,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0399314520565902,0.337375309248295,53,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0665140431714109,0.338330133702113,440,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0410699169987902,0.341595239363977,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0367647059911586,0.347421743677988,279,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0392664575062528,0.352670098745708,117,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0397923031869145,0.356903897018349,376,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0446873443472358,0.358247539363807,334,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0763903051505667,0.359197030257498,137,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0749696302313414,0.360040369754017,295,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0369086027406891,0.366811361150721,87,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0362923274378217,0.376016265757253,262,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0315232961033486,0.379682269400182,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0362405578656165,0.380847609248295,711,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0499004736403215,0.381516844342039,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0400755824691215,0.382039005104454,148,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.168367818299137,0.383792653137697,651,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0748664381006378,0.386627618733976,429,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0431977145462786,0.3889075069903,554,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.166862869270644,0.396029487861026,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0437002555970814,0.402642372345413,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0435878640867363,0.403105140058027,604,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0675662816275498,0.403438710869462,114,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.166443475519338,0.407054451917203,56,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0417404851767975,0.408640003543303,507,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0500093843252787,0.409883463062785,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0307519395344954,0.410319116817082,275,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0478983277402158,0.410540632982121,571,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0308046194982284,0.414306616954087,380,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0479271178441663,0.414502709385302,361,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0400438781277354,0.416104517584838,581,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0468875161996384,0.417088164867402,531,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0343316676774423,0.418834308614898,457,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0348559831041159,0.419855667962017,179,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0320622109033452,0.420221746793971,448,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.155438899424309,0.422316009627544,32,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0307319979454449,0.423214272361334,280,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0339426315003022,0.42525420367507,528,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0392124245797583,0.429886151473504,3,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0315475417095951,0.432359049276179,567,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.147075945103542,0.434372851251823,31,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0637135257833627,0.434916552757695,124,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0342478269074265,0.436227746010801,227,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0383665647856959,0.43625780203107,737,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0663820889273739,0.437271353301359,308,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0398733459371506,0.437991756636908,742,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0486903399751169,0.441329427594033,548,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.028722854617425,0.443479655114004,205,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.030379459683911,0.444027520338454,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0289087954856896,0.445108256439059,19,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0300327427203795,0.450189887341652,626,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0271498723490104,0.451222459612086,226,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0281587151291278,0.453760457701874,237,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0284841902466845,0.456518626005484,381,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0382287473137804,0.458129124345198,326,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0420167228572088,0.463367114124432,606,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0269826941202694,0.463721048412499,90,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.039101432710843,0.464911192653281,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0381889700004224,0.46584559589425,714,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0271832704541278,0.466405074234707,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0309259955183793,0.472146822587921,288,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0413272151496832,0.472178310041371,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0271491059299844,0.475179744406203,4,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0300555472500172,0.479625722458219,728,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0263227565430229,0.482011379462293,739,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.041189761820149,0.482811274793851,175,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0302436218370081,0.486928125624178,738,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0324714347509142,0.491926007602801,346,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0966805770211771,0.493990325284555,211,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.128878630796235,0.494135130073908,536,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0245868912566126,0.503205112826952,93,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0294385474066829,0.506350171646937,573,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0243376251342529,0.508878281884705,364,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0250740947628022,0.510403758316006,640,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0350115515584766,0.510511180047639,38,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0277572307682189,0.510649602857802,605,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0266676819593495,0.51116531323922,408,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0272404622283877,0.511610126876949,435,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0251346006484411,0.51167575651724,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0276673633094029,0.511986301648975,672,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0246049400418762,0.513088697960359,206,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0316595545291912,0.514013705468948,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.029424272115072,0.514354497139357,109,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.040338329413305,0.515397215112225,665,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0278589576751648,0.516365466344254,80,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.053615577606716,0.519226379389832,172,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0421198155987573,0.519419899718667,97,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0372383111344335,0.520012804754791,580,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0249622507046746,0.521527347488449,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0371173383478937,0.52534016064848,239,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0247850336520444,0.528580295528173,505,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0265815528630916,0.530222879710001,192,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0245600312471751,0.531466776850535,621,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0235547633154263,0.533766648867454,36,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0227737576732705,0.536609550375261,246,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.110466502610392,0.53839907375172,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0263761514654527,0.540177741789128,389,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0226700032546885,0.543994567345775,720,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0341047239883305,0.546007808847914,218,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.024742432316941,0.548344981460154,623,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0251408118620455,0.548962563853325,18,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.034292002850863,0.551560245932463,231,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.021974961432744,0.55370424341215,431,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0225395853339264,0.555116249483475,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0237040520909796,0.556552404620782,597,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0252244513111246,0.557906027334365,552,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.018893407810167,0.559554550363852,688,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0468430549392539,0.562826686080113,151,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0345184505449655,0.563106663773943,359,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0227771315267827,0.563295635329954,419,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0203094775381092,0.566332793942094,723,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0221001181771912,0.567539011787124,497,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0266122406932488,0.575878067011191,511,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0466149290853559,0.579084002770815,123,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.030825994487901,0.580013810148169,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0230339560257511,0.583872960367698,24,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0231960604141002,0.584097478586523,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0307211601421307,0.588632148052805,554,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0225878232865244,0.590242295311557,607,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0950159182578085,0.591321253946319,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.082977936941493,0.591450219928183,61,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0300611269419495,0.593813460491056,603,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0227423953610232,0.595619080112941,673,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0226837313904124,0.596086433573187,116,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.043462414917081,0.59959254377378,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0319752219749257,0.601219738675964,54,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0758709290640638,0.605907513612134,74,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0891911979659647,0.608431372493103,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0277921767258182,0.608981117910743,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.029600437829968,0.61467892423023,105,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0768394382885037,0.615037215288213,438,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0182294279405035,0.621635011509645,220,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0898661584022062,0.621892112415362,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.028335987770225,0.62365760356935,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0208203267447759,0.625470475672354,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0211873845768236,0.629749022593399,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0284783129175248,0.63159022107662,121,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0297218805345924,0.632351125451297,204,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0176254276688043,0.638147757032746,26,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0199935427066636,0.638151696780375,178,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.019087759214216,0.640163198467175,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.141917792443421,0.643732461173335,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0243137401257034,0.645976063571912,150,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0271437778054521,0.654118897738236,147,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0175654228956624,0.65503967718533,311,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0186496016613794,0.659598682836481,633,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0177634985613509,0.659724981295891,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0642667984262575,0.663585355815058,656,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.022792750189337,0.664186860067165,370,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0351831911800215,0.667656001058428,459,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0239344374516498,0.671157279256916,78,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0148304919353098,0.68102282889214,314,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.017226981254823,0.682885402995206,145,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0203421785490061,0.688932443126066,527,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0198776078932983,0.694906026939216,234,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.014595803741258,0.6979843546205,520,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.015825769836488,0.701495646815277,574,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0195939763742489,0.707451382834647,394,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0198988002967302,0.709947481598963,49,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0723491500384827,0.725149671541836,603,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0148514238126738,0.726979313619506,454,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0193883877017435,0.730065650598095,746,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0146536801321212,0.730457523286676,229,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0128582536924009,0.745026347490745,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0135608461308533,0.745786581107129,299,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0178435445628176,0.74614273720888,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0258200643694359,0.755150216872786,161,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0112651413251094,0.760859379469685,350,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0130615924076462,0.764062566684356,347,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0109368497666755,0.768407912850793,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0121141437419511,0.770751090469029,263,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0215789812941948,0.784996488369473,111,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0415781120226676,0.785813882264265,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0102901027351638,0.786010116551639,547,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.01141540994223,0.792832937435248,572,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0106054772383428,0.793450694311703,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00991995956793263,0.794150882880336,388,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0159344117060649,0.79658825226203,463,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0541359806751158,0.796858907470174,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0201617389454874,0.798796723360467,128,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0104779769635838,0.802686201906784,684,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0149267975732859,0.805014519308861,92,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00950929462615876,0.806505082554462,342,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0481782502984523,0.809974761612862,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0102881850412432,0.810070788893908,208,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0149243794737978,0.811555097749395,139,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0153726443671048,0.814235849349442,232,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0434474754663018,0.814269351468082,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00980699149172736,0.816169422459079,165,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00860077435071527,0.816543695350704,425,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0345891899009228,0.819384254314177,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0092283816487058,0.823835480656607,409,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00959876590970481,0.825688743553179,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00948182476946725,0.829729430226402,493,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0612014530866819,0.835355371688655,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00871570514886329,0.837851787682765,559,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0112525793675856,0.8387425168304,707,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00881949759305657,0.852339318909944,356,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0069917761639644,0.860890439823994,624,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0099485614027226,0.861642716828693,88,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00654676355960009,0.862196884976482,444,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0278825435758368,0.863440853901533,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0105279315514649,0.864096180294294,599,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00720846429160951,0.864127796595484,183,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0288091870419194,0.865727154627618,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00756283982764723,0.868352422083296,103,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0277732598104606,0.86986146996365,16,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.006436778986632,0.870066833724372,47,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00691712446724744,0.870401730091397,629,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00662785521768345,0.870424164083639,76,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00841821618457994,0.870884436436762,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00701985427565856,0.871349698656946,642,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00937425712628813,0.873660253799405,643,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00812639258821773,0.874752763248677,12,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00673271637344724,0.875943325635718,366,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0066907070534062,0.880081654663128,170,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00635086826341158,0.881362824371466,724,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00497369914299652,0.882181684348067,569,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00603192385205099,0.8830962006791,8,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00537922921209211,0.883253318992524,757,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00630524253029691,0.886875929161081,442,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00597208789325684,0.887004859706038,336,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00620411181325491,0.887300399872527,159,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0114414801041947,0.888962446081407,134,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00570058408565904,0.891884316374797,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00563603896576332,0.895004441800388,95,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0426292250241032,0.895345918021166,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0261139661304375,0.896377174504537,311,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00523375282778918,0.904504035103026,71,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.004250254028161,0.905161800657676,382,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00552236394584984,0.907397842212527,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00487429904149064,0.909351158634469,637,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00456226029617691,0.916348190100249,705,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.020092824774591,0.916598369784163,51,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0446958020709364,0.919945530952882,93,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0185006994886001,0.92321113042021,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00541749033172861,0.92571682117279,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00337740697375506,0.933817561411141,196,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00285140929034831,0.938673968035649,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00376499288099102,0.944232186078592,259,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00250837061038948,0.945785505928118,550,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00496367747684402,0.947839066235213,142,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0024196807147574,0.948014424701029,673,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00269795648443192,0.951814393061045,200,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00311336053104923,0.953892249071317,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00289520089136317,0.95577691240321,564,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00233622426521003,0.95730444586651,362,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00175876560048782,0.960408317030778,615,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00172229957324667,0.96229293107164,602,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00172909930934065,0.964934283510113,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0018728382593827,0.965398786372103,230,pan-cancer
