mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,0.0251670068835545,0.485281090037045,405,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.104063038194283,0.486767007723491,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0490884786133262,0.488278852610214,588,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0376354458808493,0.490803093804895,580,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0354213704760418,0.491048593071575,359,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0220400292762279,0.492184619508792,650,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0672731814972239,0.493356157460519,730,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0232783243335544,0.493514688864475,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0234465825061604,0.495655129934142,627,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0280800413111456,0.497830658196496,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0238804375939175,0.498283929174953,479,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0230127371155077,0.498332791769542,659,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0227653706651668,0.498477658116342,22,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0229217968615798,0.499683415436961,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.023978516478724,0.499753275396705,434,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0765535206595553,0.501264682352776,529,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0363943812599777,0.501992891368518,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0220386302853146,0.505834693846437,619,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.101227676291249,0.505937215098663,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0248771427648712,0.506462205775434,642,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0221678977760333,0.508761552760212,507,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0248820252729157,0.509877034035217,242,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.118436385886604,0.509895515641625,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0338524888764608,0.510560761413874,571,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0228189890105614,0.510783278369506,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0218693717501082,0.511216843122586,551,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0495992810161392,0.517047567084927,459,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0306302091626242,0.517073241536449,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0328720898676116,0.517099208106364,121,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.105880249633637,0.517989284960034,419,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0239459415539627,0.521737959317935,572,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0288675766781775,0.524216143906614,40,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0205346370392699,0.531041872973361,267,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0220876396437471,0.533923224432843,409,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0279429968241732,0.536609352785564,581,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0220208860037268,0.537167878912145,194,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.101341250959026,0.539546832868598,600,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0453301729601101,0.54024638356998,305,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0205868389327431,0.540989370275957,441,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0195286827948983,0.540997546658974,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.021351353497256,0.543397375935429,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0459641463233786,0.545545670270833,166,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0309878907086098,0.547463735839624,147,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0181247317194126,0.548055249553586,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0204928499766551,0.5502362904769,618,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0310761974234728,0.552059238893284,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0179522872100445,0.553522793408713,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0196367827562741,0.554185311879783,512,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0198432420622178,0.559254247144804,189,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0213995546047601,0.563318318350615,635,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0189808216274222,0.567597711602043,32,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0194744758057083,0.568369116312907,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0218936636654135,0.568434667572736,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0336025753476968,0.568605786175114,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0316170118076583,0.569785851545489,361,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0188724752884448,0.572134116201145,93,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0175807154927451,0.57393052855968,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0185504939237969,0.574987918922805,640,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0194170737510253,0.575353826961143,488,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0183260637641361,0.581051577736868,400,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0178002939149508,0.584420344511814,661,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0202197121893293,0.586044308071366,366,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0185912043741406,0.587316935685037,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0172002006057953,0.588445354326164,509,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0192432969913323,0.590173488339447,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0149514529129072,0.593849410464544,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.019426712303131,0.594761387470487,492,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.023772784780703,0.596046414474533,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0238360156437781,0.596774057696546,348,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0238194146105225,0.597561606223556,394,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0191991355838304,0.597743962324594,633,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0232499290687416,0.598502275357611,527,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0276202692560161,0.598828149851818,67,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0162598635962967,0.599333757265699,401,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.018448415876862,0.599414773912698,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0177511302698597,0.599837899852611,663,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0239228622644475,0.601100429727963,370,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0207257914932645,0.603412524888273,148,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0187368669794312,0.604982134738275,758,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0218046134870444,0.605830385169303,334,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.019149592301182,0.606232845785352,179,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.083611940411592,0.607812982978908,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0176794002874122,0.609690007073743,624,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0278705513783627,0.610620648520209,97,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0270052315753759,0.615421638167605,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.017092240552166,0.615509972761528,180,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0178582175996426,0.615730905546066,717,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0231977329281552,0.615846876504389,694,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0170300304209938,0.616076379372202,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0254964010079794,0.620310015901524,174,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0263353037644555,0.622126230510355,603,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0363666206653403,0.625487984284434,108,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0180366976891694,0.626406173987361,178,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0216698439807504,0.630246254713797,302,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0170788175661808,0.630342392057052,76,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0166345187623945,0.632087491109502,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0156873396037808,0.632202171405544,666,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0174926422516349,0.632482835719654,672,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0158059455530154,0.633837886198895,7,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0347789736502793,0.635649075495264,487,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0355430161495562,0.636023567841712,171,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0173509936163814,0.637549102636855,724,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0238164606610885,0.641933306668808,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0167418765153589,0.645987327886847,192,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0151198819478349,0.650649211354237,220,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0164782835258882,0.652071203307017,117,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0745781306659188,0.652457993072462,283,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0359773735297692,0.657850786783419,308,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0219959793474036,0.661073707435081,754,pan-cancer
mRNA,CTRPv2,968,AAC,0.0311403092496284,0.661095642333427,9,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0152076324288935,0.667915099574442,595,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0136506262475507,0.670517783058396,696,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0149354717514668,0.672650186695569,719,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0133283116753857,0.679196933964903,670,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0116885819645836,0.681833309704166,561,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.01702512166836,0.682991207273784,291,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0131415913117039,0.68478283093199,270,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0200288386272801,0.686141767873663,491,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0694923539398287,0.688213465022499,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0143252473993533,0.691073055606557,193,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0148026865957153,0.692299000458553,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0139830832993796,0.693200391965396,196,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0146604023015791,0.693414091568927,24,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0148687125962688,0.694225618742399,241,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.014489729588828,0.694607499841875,145,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0438516134291023,0.697726742355379,367,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.060716228871143,0.698997258729553,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0138828359388866,0.69947663688579,57,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0268420193528453,0.699736035389348,142,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0140335588674107,0.699787079722408,759,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0199402184453778,0.705810370168539,45,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0127383614603138,0.706089659727279,195,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0126843103997678,0.706397434643611,462,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0141960715097746,0.706641492785898,71,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0140245233930472,0.708413958972127,495,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0303928737099391,0.708907986698405,471,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0115564488786559,0.710220579947102,649,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0194235728291418,0.710726806415354,463,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.013679132601464,0.710990047956277,201,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0204166540865679,0.711153356930777,255,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0281830716789067,0.711252333662931,658,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0480617924441646,0.712328855116671,91,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0161095130853639,0.715700214896494,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.015872351920617,0.71595426676263,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0262448826522707,0.716093440752689,111,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0124231870175245,0.716431632725401,203,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.017000384196353,0.717664889831848,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0176387290665774,0.719900578465494,254,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0270990753015948,0.72045104425486,172,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0128462284144029,0.72412340175711,587,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0121181900259514,0.725285380366913,138,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0124776126322833,0.725333758416181,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0102788805339742,0.72678737800212,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0189213423258031,0.727734426730274,375,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0124044953032416,0.728937728421084,311,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0624056082068852,0.730265872164843,79,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0147993377249103,0.73161673994839,737,pan-cancer
mRNA,GDSC1000,681640,AAC,0.012727816952563,0.731812784975677,8,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0184413221932099,0.732957513346617,10,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0128441163411475,0.733187761203697,485,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0518698560526545,0.7369817860714,76,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0117885724509432,0.740600025025472,628,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0111227084400866,0.743201309258333,634,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0119810394867941,0.743879656889651,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.010408338613299,0.747311704199748,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.01212933830426,0.748386535618822,158,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0102835586818757,0.749127171146782,335,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0247431044877103,0.751412826976053,144,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0148704175548383,0.751482350682093,38,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0397615722147156,0.756577288545593,691,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0415252561534063,0.756733286889373,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0112436773448176,0.756977312400367,107,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0107008593716575,0.758018477498072,407,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0229344902824232,0.758193837930313,390,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0112516891965543,0.758607714134403,675,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0233745805712562,0.758647362393642,68,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.010290698082058,0.758775908583912,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0153576394579326,0.762459811829173,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0110341244786946,0.762574711271131,357,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0157554839282181,0.762805868834407,599,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0158003846742826,0.76342636082714,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0104594194508514,0.765041440626746,424,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0111150192989129,0.765226485608374,289,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.010302639839485,0.767183742199507,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0109154380450698,0.767698220905785,285,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.010083108127409,0.768294176756065,19,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0163804465102122,0.770303868379509,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0104646685261857,0.772788675661534,710,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0156788217910143,0.773043245356005,606,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0158019764705796,0.773414924190452,600,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0102370930458783,0.777783857217153,482,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0989394652382436,0.780007216978877,93,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00947466762271211,0.783712297822667,312,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0111497469616315,0.785185358634643,356,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0122139271647094,0.786877551510384,564,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0095600001577214,0.789242497682515,525,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00871584020110059,0.790558302763962,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0139140731467066,0.793654047008132,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0110246801800696,0.799712929730739,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00864229833118188,0.800604601698542,410,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0109046976403413,0.801287889548001,433,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0196357547024706,0.803213670532091,140,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00850753956820122,0.807346883509358,153,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0115575519229866,0.80761825591784,417,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00885960111680025,0.807769559279005,300,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00728146094295085,0.814552154091813,82,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00864417235989154,0.817018029600107,552,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00814073811100236,0.820285637416131,645,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00727135963497922,0.82130615990588,723,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0106588794789075,0.821400635603929,742,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00792357943120798,0.823502693918802,167,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00796618699407052,0.82589542434248,309,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0337528804473937,0.826628607968279,257,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00773939727416495,0.828411453039947,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0273187919043573,0.829487913416618,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00782421209923955,0.832923621531604,55,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0073314250457218,0.836269073257952,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00773715078485605,0.837375250812461,154,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00649242213628328,0.838275391391353,699,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00675526930361101,0.839318254504545,246,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00660571156191277,0.842264762088493,757,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0302530330381421,0.851274873745194,53,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0104411831220921,0.853434789217575,399,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0145003820373032,0.854696993778061,134,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00980501793975388,0.854750746473452,218,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00569170671093098,0.858192992618695,25,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00585961419079792,0.862219225082984,304,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00634994093725586,0.862599437163272,732,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00608361791229164,0.86288430682529,731,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0246735179261992,0.863677446697846,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00586536110822763,0.869768367181248,644,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0055644600610199,0.871895499624258,668,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00590427397785443,0.872456608711717,116,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00541760614894537,0.874861836656687,660,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00529057436985571,0.877051626717213,561,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00537495381783459,0.883023769404581,173,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00556853244299246,0.883220759244495,738,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.005300426864481,0.883505434108214,336,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0251158112058105,0.884331480270883,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00449457488156494,0.888740001291422,301,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0103613302414387,0.893266441350122,429,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00482105795132156,0.896189987305908,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00455153201562628,0.896662890815531,445,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00383507635631727,0.896903875722873,398,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00381617248781567,0.896912445830043,73,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00432112818675369,0.897487305955007,755,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00673043968682954,0.899204050921974,548,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00403722526790588,0.90046134566354,58,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00593915474686915,0.90085267050675,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00406622732027064,0.901313527261131,647,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0044917726039744,0.903015724431201,728,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00461218835371145,0.903074912183419,705,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00500021107786424,0.905848871348194,191,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00432354363917268,0.906689044409631,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00371247728060606,0.907093058437269,749,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00447663776482414,0.908013596245343,442,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00391393077996009,0.908022415220818,403,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00369017706810565,0.912596387247633,621,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00478322192846203,0.913362018838816,461,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00885047488180561,0.913962964051859,641,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0141912539793741,0.914260760659997,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00554190759824213,0.916402093257371,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00564598290299066,0.9188477049082,239,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00346385647376427,0.921344884142086,537,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00367068395333084,0.923828618893983,681,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00324310441467461,0.929534151464153,566,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00343136081718148,0.930409027198852,109,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0146785492467781,0.93222298625402,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00312469176001742,0.932806032199213,347,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00991080755960792,0.933417486954245,61,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00249690660904505,0.936666318141091,332,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00409401557585391,0.937984599981279,210,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0037673096238194,0.942280060865689,54,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00236160288380878,0.943893911632919,673,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00269022855988878,0.94458219023981,200,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00218309440372428,0.946607278373486,223,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00239869893985284,0.94786159250576,229,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00297997253111993,0.949535277338094,507,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00202894007885485,0.950863429831465,671,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00219072601324669,0.951196689962685,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00324851191831407,0.955520761916769,232,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00185167020214568,0.958109015275445,409,pan-cancer
