mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,-0.0226499694627035,0.577107600282004,194,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0179615560262524,0.579149770233336,577,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0346129362070918,0.579852414367643,548,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0243388998633274,0.580938217110742,466,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.022973954054994,0.581350800805487,309,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0239821051986502,0.582278385905628,705,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0215396330768063,0.58738334075975,734,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0201330389286668,0.587679998372205,699,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0238719365385182,0.59003551482361,26,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0236570388968912,0.590543787149344,182,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0223045665487647,0.592169470717268,413,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0188076049314114,0.592775447902041,33,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0254866309018274,0.595138204244532,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0219927809322706,0.596908535882005,135,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.112682550646425,0.597050978800611,3,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0276539851186577,0.597150761285111,234,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0210885695336834,0.6006895118698,460,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.101157033911512,0.601232671169082,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0216843307601693,0.605291720457613,104,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0244280108785982,0.605418757792432,645,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0219125942340773,0.606865909532509,226,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0200704479269732,0.60691423960126,279,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0474229234036086,0.607441128030749,108,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.021279819591529,0.609641398627457,710,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0215418914028187,0.611243753328648,575,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0182667126450533,0.613089485843019,209,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0214757371028575,0.613430258076911,724,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0224083156574848,0.615918653909237,293,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0215582969753448,0.616085011316525,32,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.022339862061029,0.619153345357208,388,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0216046808077877,0.619593396325589,452,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0221040052775672,0.620376575622798,206,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0212099920836377,0.620436763476211,376,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0217818200950638,0.621546150442161,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0208395291802591,0.622130510320647,201,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0183007157333024,0.62295540409206,455,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0180634181993395,0.624508140354167,228,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.029681129425727,0.627660037422061,599,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0213513418870278,0.627664060013983,425,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0197170318523207,0.628674528307386,477,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0341617366578891,0.629510284756321,239,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0217998898808509,0.630703204624219,536,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0199906109915375,0.630769991185241,244,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0190681252798178,0.632414467995987,312,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0203466181820969,0.632833942320765,37,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0209706432986883,0.633141753119959,493,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0188968328139982,0.633385227382083,480,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0168505633804933,0.634434575738565,690,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0287571432676222,0.63481008527263,747,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0185590488421337,0.638184572974697,561,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0957906884207212,0.639942026593016,663,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0192071285981193,0.641592480077092,57,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0184823103244732,0.644076308098541,556,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0186184666088443,0.646658401088617,475,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0188455505690985,0.646789476010526,467,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0321481710305179,0.647174461210643,669,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0705775463508522,0.649226824177114,656,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0150163537100383,0.652823620159822,198,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0354047660606928,0.6529208420402,459,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0194114347682411,0.65323097425352,757,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0190988609363005,0.654059658711521,552,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0196707153394238,0.654910297215354,170,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0834043610455035,0.656290761643763,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0299478842704355,0.659550701298335,663,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0186085206427339,0.660009908000658,199,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0192969276000217,0.660713965490813,136,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0179646304048664,0.664825491511893,574,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0189443457286552,0.666496602448027,740,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0550356736082174,0.666546321210007,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0175069763681815,0.670285240599962,197,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0172897118211956,0.670632336416077,141,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0223699329048841,0.671243718230988,12,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.018048897619735,0.672569333393672,729,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0177466400641697,0.673318425613581,192,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.017145363256863,0.67372371327038,712,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0186708804829745,0.67393633302549,739,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0856156189862288,0.674530373006524,32,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0245284833318938,0.676405292569872,643,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0224315323828475,0.677778738849421,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0284072472744666,0.678883686652414,11,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0152308153591456,0.681925803725369,504,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0283987181729019,0.682049564333573,74,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0176448749830077,0.685429891610221,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0176151213204932,0.685758109437077,71,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0841596070455305,0.68980984384927,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0146889319949405,0.689951323854505,650,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0151550566653823,0.691099731140476,502,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0165835801586133,0.691115359203004,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0163751549433867,0.698025699295753,605,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0173708604975382,0.699104738711365,343,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0166261359235627,0.699289653291033,602,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0156405618131485,0.705270222566067,395,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0158686889606105,0.706597474674901,146,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.015396366349017,0.709253931620792,340,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0182176687146938,0.709676027612282,291,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0738112050515777,0.711938632565904,419,pan-cancer
mRNA,CTRPv2,968,AAC,0.0266504375666651,0.716025033677387,9,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0153642835852964,0.717954294804945,389,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0138891192575774,0.722102527572303,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0152283826902192,0.723347793842491,230,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0141289746292691,0.723745637521505,13,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0174631388989717,0.725026235221053,589,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0129235163675393,0.725574426994521,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0222983192548762,0.726547687237014,139,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0149410704376311,0.729194048205403,159,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.055193618619456,0.730693627787419,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0144383562396809,0.731104007602844,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0143061666651911,0.734215029346999,675,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0143338697690392,0.734588062221465,653,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0145447605897875,0.734774771413631,638,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0147605670376974,0.735132251497169,667,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0149148566849084,0.735207478225475,573,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0225923899168301,0.736334109093988,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0148673328265284,0.736876514889522,241,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0128905227127569,0.737157426147381,512,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0144441421441519,0.739738677335727,158,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0120351569328799,0.742226761874339,383,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.013065731825029,0.742711067742595,519,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0143103869304749,0.745530135598832,403,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0125100203313941,0.745756362934333,344,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0681115540329687,0.749295246064187,361,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0228361401555181,0.749335006851333,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0245675922445481,0.753417112322069,123,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0191444953285954,0.755395102101095,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0488111672757811,0.7585047237288,91,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0575246224273316,0.760468824730221,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0121831498630168,0.761521765224465,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.010973593091982,0.761848220626041,562,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0176862243096341,0.764648451286918,348,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0141136687047776,0.765066611370058,505,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0410078754419198,0.765597990317071,367,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0109791610008589,0.767632139915942,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0178277668536172,0.768165689259975,147,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0122763440695365,0.770994245242376,229,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0111962372963897,0.771116414276693,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0940880594002789,0.771166503422018,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0123554683923772,0.772117554949869,744,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0587732776382285,0.773058435209829,651,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0108519056655122,0.776972245997074,726,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0525726114212604,0.777273374663181,72,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0191102529867117,0.778516231917967,78,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0198095454302843,0.778646063191992,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0226388942353827,0.778847635875386,140,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0115768208781611,0.780564946632861,120,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0105938220252836,0.781851229009741,385,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0607322161916878,0.781999280283049,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0112257538222529,0.783715966447165,674,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0124459957540524,0.786294964130732,342,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0115184008643577,0.78988854982979,400,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00957619199484233,0.792083303970699,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0113581699124726,0.79412448612863,154,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0123228427914636,0.794503353607244,46,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00977598279743434,0.795816519312639,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0164569591554219,0.797460849908073,754,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0169853748910087,0.797535577560002,733,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0204607155336673,0.798418443611458,126,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.018050528532144,0.79897914724069,369,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0110249296082871,0.79961287762954,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00922733567933662,0.80007050302825,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.014659381839776,0.800530346595266,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0194794101462399,0.802214029792096,124,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0206764495632591,0.803373719080455,308,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0112228035772923,0.804448614101798,109,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0183544198753567,0.808649979967381,128,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0105303197984663,0.809115298323654,220,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0101315096318164,0.809476226034909,657,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0146145259616522,0.809517571059764,443,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0102369083453547,0.811158169906536,85,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00980821254123077,0.812840526033704,75,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0123710650395807,0.813849263556033,393,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00922927909327871,0.813863113653565,372,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00976288763943316,0.814896072692654,98,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0131599887579642,0.815532628351828,118,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0136403677639279,0.816886725436136,105,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00938799989885727,0.826908350500253,642,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00968161961419494,0.82846868301472,19,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.016860496874957,0.829590095508394,137,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0088937533460875,0.831019545029639,321,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0117514757848858,0.831682868631526,38,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0418449066147251,0.835175739327426,51,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0140227019373348,0.836677330102866,735,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00803191418701712,0.838423436125119,701,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00667032652819768,0.8397978688124,238,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0144509670004647,0.840396495164229,236,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.027711670501169,0.842063924275463,529,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0391827059882612,0.843709884923611,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00844816676151918,0.845715249972199,485,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00796317613503111,0.846030642268737,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0113846090088954,0.847312982175034,121,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0150285536401815,0.847897641034148,164,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0129065947159445,0.848361672642103,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00807799080987729,0.849249328840578,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00794479787433712,0.849599759399471,633,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0078906712361446,0.850818712612555,357,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00784438174883221,0.851187348887302,723,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00702129555752883,0.851426428835849,221,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00846220573805803,0.852150281346177,103,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00792557630736603,0.853114918912473,616,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00751366810117726,0.853576530636863,361,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00725094903402904,0.854335231042653,631,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0122177320965338,0.855335928901229,232,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00630171788279343,0.858080363890984,565,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00752589986691622,0.860494901766989,130,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.231615215077026,0.863726729594173,93,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00827768777836511,0.870966032119273,433,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00941291496569511,0.871988561650948,507,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0292845249573713,0.872779816132948,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00719680736479375,0.873414667890595,601,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00653629048915066,0.873893638236602,149,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00982711688440557,0.874137185024507,685,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0260019317692564,0.874309864701049,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00495685425527028,0.876552610418675,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00654071560417472,0.879420475366049,572,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00626378760359965,0.880198708343878,482,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0269098412445787,0.880261492697975,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00653735712909924,0.881759761769098,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00616160122643441,0.882989984405126,165,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0059621115333304,0.884420756762465,125,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00545283178985004,0.884726300635802,4,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00802056022063917,0.885974974753864,277,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00616602222564444,0.88602130015318,184,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00575816144772584,0.886027168942018,407,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00596628070873687,0.886965729269201,483,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00728955361171949,0.889020764289911,326,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00559627429577698,0.894734545907697,741,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00437365588743865,0.896027480219582,290,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00777500460082699,0.89651173300036,359,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00558313684566753,0.898888321274461,484,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00462644640610756,0.898931242139057,63,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0048809762908358,0.901620518082231,700,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00475044190239387,0.904702053823754,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00560473563962821,0.905988554175725,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00497528716100792,0.907568756907753,289,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00476457352417166,0.908875005558684,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00474918641325547,0.90996356581119,2,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00464709613477457,0.915113504819041,102,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.004511864159027,0.916458335248333,65,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00448230700270824,0.917404416353859,240,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00401455892116057,0.920747168704,169,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0070668080534926,0.921494603909256,255,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0150657490402697,0.923210063775699,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00699535457822704,0.923928248015,651,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0119071739159251,0.92475834373649,325,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00403242638955446,0.925256230933834,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00345063032180507,0.928521221242969,736,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00406323016438298,0.928790428596666,445,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00382256799781522,0.929223023797779,553,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00365199209211149,0.931137702348511,615,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00531691738693172,0.931555786287473,742,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00359318690319447,0.931877755660523,117,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00355108038422614,0.933192904331541,116,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00554305729754246,0.933431250455395,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00623531747987707,0.936501726111202,161,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00342484165472796,0.936631554368513,447,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00346175372786832,0.93820828080835,205,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00278752954432123,0.940940292422946,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00268616399830383,0.942237036236641,523,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00354280649549647,0.94320599107659,607,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00288430360653519,0.943617734055287,434,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0026443766949374,0.94734017767612,251,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00277980362595656,0.948122507413682,655,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00236315627585064,0.949441628367156,387,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00237209622427455,0.950406266649824,453,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00402906926787785,0.956978257742506,111,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00203801750886715,0.958341223824348,507,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00210479332436669,0.959613229989515,127,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00781835919717979,0.959644608529716,74,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00209533824518464,0.961529356536268,91,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00194813457137844,0.963570315975791,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00168451274947672,0.966256645566584,706,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00289096399555176,0.966748449528884,746,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00188462449323163,0.967249295468364,652,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00800126642226237,0.969642322250348,311,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00254577681378073,0.970335221952467,218,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00127802614923675,0.970954313584782,570,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00121052668559591,0.974736554877554,640,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00120059043662378,0.975895754952916,727,pan-cancer
