mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0193276522150373,0.616912655904656,65,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0186901760834644,0.618705537707412,657,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0146284866192166,0.622943786661769,592,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0166623753050598,0.625243175154425,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0246414148331698,0.626340258718925,233,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0190043082121266,0.63057544391527,170,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0186072351664016,0.63415557828712,71,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0207446902193958,0.636335838945768,100,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0179239248335081,0.63723885082455,732,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0156016443265974,0.63782809856341,508,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0224876515430381,0.642210907057692,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0243050270866192,0.645335056542807,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0169053890072797,0.645901512646582,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0146230614278139,0.648062628778016,365,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0338445567165003,0.648142528070063,459,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0163012904711126,0.648859963983672,16,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0226524639181324,0.651626989497984,11,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0150776728640629,0.651807254054748,206,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0159459904184589,0.652186912161142,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0174878785658998,0.65472632073862,94,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0144103269731246,0.65492369770753,750,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0182606922559264,0.655873605522752,148,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0171285084041471,0.656734152633786,552,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0156459422513313,0.658310162061542,499,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0145931381476137,0.659364659535207,431,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0224276271965923,0.660544534099642,606,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0133185927376925,0.661816085362391,82,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0186168202548541,0.663684660252425,291,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0158080067804625,0.66495883088917,112,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0144497338827007,0.667680671936884,444,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0149215886227649,0.669541352904049,645,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0312971027394028,0.673162960067869,641,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0219650997650712,0.676279697479106,174,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.018514741239749,0.677713841343153,433,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0156164847853293,0.677831188919991,633,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0141973740255497,0.678295570051561,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0213909316207287,0.678709774073711,261,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0138836455230351,0.682662721476967,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0120789562150811,0.683845160227797,558,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0209787599176821,0.685435134607929,255,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0140590768561686,0.688714418749695,93,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0141439980536965,0.693926815398135,13,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0139828349148616,0.697453576178605,319,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.012910832422043,0.701759261525368,598,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0176656309198327,0.702229300345803,393,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0144439477503844,0.70350206925008,116,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0140676619842728,0.703618798845854,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0149846783644503,0.703761833013615,182,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0144718645562823,0.70380594309259,728,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0134670549419762,0.710880431201221,620,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0118051094880239,0.711334979351577,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0125024982291709,0.711537732723181,283,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0123150564125371,0.712492538490999,66,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0276782827083233,0.712551815370441,126,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0197704936336327,0.713257537975934,685,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0176496758163491,0.718008009048019,507,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.013472991766903,0.720860388055541,449,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0112659694794439,0.720878673699422,723,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0133694502720821,0.721382476125817,759,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0111438739596306,0.723303021822405,696,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0260747945226593,0.724556845559351,166,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0231029189346596,0.725408331008149,369,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0119753317831902,0.731841757373232,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0110467164375696,0.734059078712948,363,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0117315015195844,0.735336738495011,344,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0116730451550591,0.740992986263327,410,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0233677009586563,0.741756338249746,128,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0161597532727404,0.742752274267938,417,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0123617500577417,0.74451063467964,240,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0108392142471192,0.744831861292168,745,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0119812390340497,0.745349993647405,17,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0101510773923777,0.748432343772603,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0113894818238482,0.749439225131011,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0111791509056207,0.75352083999273,480,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0115352022013394,0.758138607628172,413,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00977741101077044,0.760619042984771,152,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0115735660852077,0.760843918667526,653,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0105987390062837,0.76169618675735,505,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0104585855738753,0.765734948414511,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00858917104195759,0.768474587821849,190,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0208330930441578,0.772228827363517,305,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.023355708899708,0.772813480408705,108,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0147784139730748,0.774514859327891,254,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00894940088383082,0.775804589775384,615,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0141293696036697,0.776410606754014,735,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00966178011169576,0.776883045021729,686,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0155999408678268,0.780422133660347,139,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0102153084083881,0.786356771947931,192,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00928357375573769,0.788158936130654,324,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00998467027868822,0.789780696792083,135,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0123693946786084,0.790227424185177,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0261929795235663,0.790321505926984,325,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0127291222826626,0.792245808674392,92,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00945621049134306,0.79288359154949,300,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00876170661359531,0.793704676823875,713,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0101367567955586,0.794360039072985,484,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00952555720079465,0.794858218547403,595,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00822086048370223,0.795527508444075,337,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00939331034073563,0.796295267241524,8,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00980567679135958,0.796903415388607,201,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00996884163440209,0.798200340673485,102,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0101643177058968,0.799830099771705,200,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00759126116653299,0.802557768222654,401,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00816334559049969,0.803040509070733,90,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00768706865940653,0.803820508229535,374,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00829432487250933,0.804696939854267,380,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00749629698042289,0.807263376471934,328,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00697725918172559,0.808535510022982,265,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0111287310666367,0.809096814155512,326,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0117216316867231,0.80915395491173,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0089724730162119,0.809645147579518,405,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00734329076448574,0.810797881787059,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0070472574199794,0.813200605496661,583,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00685910709458323,0.81324198645957,398,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00786164255290968,0.814391020235803,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00763561532017639,0.814520453772287,303,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00776543352999935,0.814778208972138,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00858331071306238,0.814992746120618,674,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00801804134342975,0.81851783325792,47,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00737771251970551,0.824729381208161,275,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0104188621571733,0.824747952483604,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00746671487509091,0.825874990482773,424,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00820476426008148,0.827067368595262,684,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0080478028818566,0.829509906600723,336,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00793915667933046,0.83076980352516,75,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0144219466382026,0.831014433296185,236,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0098572949615772,0.83118549414475,585,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00703459419050614,0.832100191646335,634,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00695290241262902,0.832398929354307,364,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00673631159575112,0.833033040528268,338,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00750805718664451,0.833791297044041,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00808372005462879,0.834165760060265,159,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00651212111174273,0.838936815538407,314,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00766093875266121,0.839829749219888,428,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00712110237163242,0.842938479416898,715,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00698799659908188,0.843368096502859,758,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00736290579921618,0.843930857776951,98,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0122471025963318,0.844036955615485,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00544574487775577,0.84425746296379,555,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00634022490365816,0.844637183710583,432,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00694157440148278,0.845645787079749,519,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00847491127173939,0.84593926465609,544,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00649679820933783,0.846527942635186,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00529846266430923,0.847556843973598,683,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00735620045043763,0.848156602120972,366,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00601698945816215,0.849854585576838,584,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00797121720028884,0.851173943956412,511,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00554514532642992,0.859479427759413,530,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0104557058471514,0.859845292120737,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00642683622414088,0.860162563905955,472,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00562013979033327,0.862791411876339,157,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00635791586388207,0.865988847323672,104,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00863601110829424,0.867593638999101,239,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00797287052600937,0.868517476255909,38,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00610042719520285,0.87131538018618,629,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00588639101919647,0.872625517736476,197,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00484192135776295,0.875387252113683,253,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00491954746531074,0.87577428985968,33,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00566077766040657,0.877878079582223,76,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00449674749088763,0.882126911362501,87,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00542013727313851,0.884352262412467,263,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00561099178048946,0.886651870374285,738,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00524444665946629,0.887043108442163,693,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00683170014001646,0.887182939160685,262,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0445957468133115,0.89054315178704,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00471467655175642,0.8912283032332,342,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00655816837344586,0.891541707375688,235,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00486910695629017,0.892627650660377,456,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00475250312869341,0.892693570867629,448,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00439752930618438,0.893110288237692,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00422989960923837,0.895235526721101,744,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00422181203625075,0.895936128160057,260,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0041459648800846,0.897533590642674,614,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00483223774472195,0.898690737462736,457,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00366460675639847,0.903948178589885,317,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00430611235730331,0.904510572509617,351,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00445945582969436,0.90712894860083,724,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00413368252440759,0.908800650132767,515,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00403228617614927,0.909027570893936,372,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0036394696960712,0.909154474132763,276,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00436524923069152,0.909543126302712,470,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00350911935046185,0.913271868872392,666,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00384219431185066,0.913585183586207,522,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0127273437890336,0.915892787618685,131,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00391012114535181,0.916228319165979,60,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00379940173827314,0.917679560372718,711,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00785659253663231,0.917908181113238,134,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0028638033608,0.920574209120031,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0035096126449632,0.920960575153781,750,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00494138466692919,0.921461662070133,707,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00363989871890139,0.924528607903613,376,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00412695023951855,0.924579800085627,334,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00968072277842365,0.924819578720945,730,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00518358184685583,0.92579484168299,143,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00727233742911777,0.926506070111751,308,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0028962170629838,0.933100301484821,497,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00313634505427001,0.933623641830033,483,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0038047275945238,0.934525138426093,564,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00272065821040056,0.935578859953261,474,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00959178710070217,0.937420905584366,656,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00252209995707169,0.937493735855745,37,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00256298723485137,0.938405308851041,425,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00314869366949567,0.940187535826812,439,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.003327447260485,0.944659503430048,440,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00304569208648441,0.945727824572653,737,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00239049632484366,0.946970174174556,153,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00278085693384222,0.947307618817615,356,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00250791651626583,0.948037809327205,184,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00210492972903011,0.948290472954978,32,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00191093735450475,0.950024806659903,437,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00444541567142881,0.95142435765688,160,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00221724632832082,0.952761347750919,309,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00219769324418299,0.953151843041174,612,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00182071170116514,0.954231182596433,266,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00181865943449194,0.957789762629534,632,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00189108542546548,0.958176464248103,297,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00190706611255486,0.960964795971784,377,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00156438252923899,0.962441119911832,212,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00240406121557856,0.96321947247659,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00170172462317041,0.963735474525089,605,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00154128359870585,0.963742825955436,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00214152005500906,0.965809000854318,603,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00312883505355578,0.966626576994922,144,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00130344575690296,0.967114747371741,670,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00158963870991894,0.967553444545383,113,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00134179982194625,0.968186829387484,19,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00133355400637821,0.969489006099241,279,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00101035822755843,0.972033522796672,489,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00109566339701952,0.974796582487387,755,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0010505188208564,0.977136381970512,712,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00105382610831386,0.978019134661247,178,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00101094734195605,0.978384045222891,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000921643170127206,0.978827451192104,249,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000856545971435479,0.980174829187025,551,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000866397786892756,0.980390674732462,659,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000900435228977575,0.980833781664658,395,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000675846783716411,0.982657177650136,340,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00101834500125174,0.983781433674284,746,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000579447264745724,0.987082533188211,488,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000485913702278687,0.989000064397629,180,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000418553585152874,0.989438656148786,133,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000398214682086612,0.990746917431648,280,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.000787812707335972,0.991463064677621,161,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000503044379111055,0.991495162196598,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000371298356748908,0.991768119127425,626,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000274376271987825,0.99315277848653,226,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000295890874400704,0.99356414790173,141,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00025439735858369,0.993920108015112,693,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000278700807511633,0.994179054278412,611,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00014608037838924,0.996004800284622,695,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000194645412144644,0.996837535126658,271,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-4.73978960457483e-05,0.998878612267658,547,pan-cancer
