mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,0.0220965460910025,0.659835327015722,643,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0153739551974627,0.660435459759144,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.013943899279796,0.662251040709583,226,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0135397694128449,0.662698038496736,25,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.013303523195536,0.663003835033383,565,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.013681708570198,0.663109840863423,209,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.072846072764903,0.663886945495315,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0160319762401122,0.664952020790539,655,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0162767769527387,0.666333292070201,362,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0154424765193786,0.66835771992075,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.015909091023245,0.672767247842887,452,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0144583702802872,0.674560976370753,662,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0145423405387003,0.675189335546497,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0155012551121409,0.675285509272562,366,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.013242446810834,0.67724565745105,368,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0148267384787233,0.677509486313214,149,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0149902962278148,0.679093221952299,483,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0142107616020315,0.681864854438225,297,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.019198516041098,0.68332082133273,417,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0147798922035434,0.683565555324091,587,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0123400890877506,0.683982787851271,87,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0181787567390553,0.687557993769052,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0154115062530754,0.687616860122516,573,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0138756402696734,0.688283145178237,324,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0114603497339741,0.689328682029051,438,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0155256316264569,0.691090207403246,109,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0149610632557945,0.693787437208049,102,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0120599202369257,0.695783815510044,430,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0134086989444692,0.696678926327511,668,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0176142554738058,0.697544103326746,714,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.018724046420555,0.697831151459298,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0142411262389419,0.699908628143168,24,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0115896054744063,0.700124926455866,759,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0133361372541731,0.70044068892119,351,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0178437981501639,0.701231880863149,176,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.012467131094862,0.702795602791715,156,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0268120013148208,0.704847654130768,126,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0193912849549227,0.70522817116748,239,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0118391031739351,0.706731052300764,696,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0109953791729579,0.708282767598555,437,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.018510747481842,0.708304495769055,261,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0117511726911935,0.708757291250985,615,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0110027788536406,0.708982713361149,411,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0112924572139336,0.709351312837304,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0126847969310822,0.709789023180234,372,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0135354491290918,0.711455971764373,110,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0119030313640133,0.712764169414575,387,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0126898370113065,0.713590413493976,622,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0256339412255477,0.713635728849893,166,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0630745605224868,0.717201736929633,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0248431127516959,0.718028991863283,171,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0143813050036287,0.719213926619236,46,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0151543353080516,0.719660154156258,697,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0169810236686717,0.720157825228885,440,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0138250789495387,0.720646968264327,200,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0125205131725699,0.722359615350523,112,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0131465976641654,0.722874292838696,181,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0117679227703151,0.72301718676471,425,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0125367259238762,0.723647967962474,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0171046613860075,0.724886657919063,118,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0108383565206837,0.725484826862107,332,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0115415570156946,0.726436971125998,243,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0172784949946972,0.726977647971132,99,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0125981539751167,0.728132220526543,482,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.015742676922828,0.728336801523859,370,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0102666029527837,0.730125888083732,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0121676611885538,0.730624301590103,674,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.011344800767302,0.73176299457225,350,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.014180405370056,0.73186781751306,291,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.011322181502987,0.732421654982602,7,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0121433718191884,0.733894767483744,299,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0116318837482698,0.73398520774901,669,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0115255840304407,0.735138816676007,560,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00975662827026296,0.738013840086953,190,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0216783355237945,0.738325986452004,588,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0156250588140785,0.738695634797656,49,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0112387489910532,0.739853433659585,283,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0121053823252223,0.740443793274531,457,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0110387596358422,0.740961237032218,344,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0120478842348198,0.741446171295201,593,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0166448124273457,0.742843219742766,730,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0110571313987956,0.743011993465149,444,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0111575758425215,0.745373698015784,660,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0163957124622087,0.746780089867478,105,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00986810224364337,0.751018186431289,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00963444829814921,0.755213092582976,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00951538552544879,0.756127544808127,27,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0216287176441072,0.757123332346591,114,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0110241789906112,0.757638784106965,57,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00957313542756771,0.757837986361862,152,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0116030520828878,0.75960864386384,113,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.010097535164305,0.759773223955066,446,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0142358929964843,0.761484716590192,689,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0110777347352762,0.762712157283775,146,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0102696207106102,0.76343580243403,469,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0101367416642934,0.76372073222148,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0105138513749426,0.765526258242412,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0143403047943774,0.767093677997916,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0102520611606926,0.767485527043963,563,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0352446445113134,0.768540079760106,131,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0216351302641396,0.76953573660934,471,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0204352005092567,0.77022646031137,151,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.010355106434411,0.771191617715147,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00951271003861389,0.771744618166138,683,pan-cancer
mRNA,CTRPv2,968,AAC,0.0187938365340021,0.772639729497467,9,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0095294111862164,0.773588405717868,512,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0102905686242269,0.773982167852684,75,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0135835828360989,0.7742201918525,268,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0103107870273694,0.774269267804532,120,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00875788603539556,0.774658371207828,382,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0148444917364845,0.77706225574353,67,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0104698703445036,0.778331475939849,447,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0093482644737378,0.778511004384619,379,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0101511573644156,0.779495466069938,657,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00960789764296355,0.779830068642598,632,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00896935455351953,0.781568283784467,504,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0138012367382591,0.782135537443763,392,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00891787118537572,0.782201501342776,553,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00944682436945473,0.783234737635308,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00834346578483174,0.783441499597104,317,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00855294304175386,0.78691765144868,89,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00986900471877093,0.786969984774464,240,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0131575662867811,0.78929996334425,735,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.009133876517327,0.789793118109132,41,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0126945042238325,0.790453430672658,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.013319410943956,0.790861325453148,606,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0104448179615369,0.792036896523082,148,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0081634203512239,0.792329892978749,371,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00818821308223601,0.794163505246825,434,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00898861099872261,0.796674019087859,620,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00852927524851496,0.798537506984304,252,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0174953465487839,0.799367555167731,658,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0102096799692836,0.800683540985878,439,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00908891428913089,0.803593722203535,732,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00822155565281687,0.803688422702914,42,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00786061142160988,0.803753632659364,699,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0360528490545409,0.806277580921698,92,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0101624583038545,0.808091257841624,589,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0125421370523211,0.808177276782723,359,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00942008594055317,0.810813300995693,103,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00755507249610289,0.813258372810173,58,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00862896065919184,0.814878974501882,70,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00648156667387686,0.815169544287867,265,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00765029919069043,0.817255957513759,720,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00790241735418872,0.817522180999907,518,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00856850603078337,0.818997859739286,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00861364800983571,0.819157090636919,94,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00757259652682407,0.820729002240596,296,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0276097418888305,0.821561255554727,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00821073070815626,0.821630073564852,117,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00807366108685988,0.821779745103613,52,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.011044390308722,0.822729769323585,746,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00718485835636568,0.822754938087263,455,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0397657744235436,0.822943324400345,603,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00828187842617582,0.823618670579292,208,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00842978740268496,0.823952412725068,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00751075760081515,0.824966431910188,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0112138657687271,0.825068405250818,669,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00832897471055597,0.825799557274513,352,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00718648039034577,0.825936970107943,77,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00708688325822765,0.826094133007311,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00745342361607313,0.827241109304923,722,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00632380071728055,0.827773082079588,339,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00694667295221704,0.828107986552995,212,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00788936026690551,0.834024275802478,485,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0110300377773549,0.835964322236049,665,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00729426167667447,0.836915836555145,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00710508244708198,0.837769938692018,319,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00721250950182581,0.837971146002303,197,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00854908955796439,0.838983830846759,100,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00634855585839144,0.840439117286274,676,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0224396425506602,0.842972671199494,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0098702759523406,0.847542707706535,175,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00636443196153599,0.847645225292942,551,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00635039151265354,0.849020152438801,591,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00673415207737405,0.849418500661714,758,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00568909080961839,0.849867133962777,354,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00681056199953565,0.849985162368325,336,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00650949232956623,0.850357137628902,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00590408736377393,0.851243966507566,248,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00678673079016793,0.852296732364717,2,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00678972456295368,0.857966229531083,227,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00614632094047822,0.857976492963265,48,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00623242583621189,0.858359996709734,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00579128831667969,0.858832551032522,671,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00654980945244826,0.859713448253693,298,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00623045012742092,0.859726818688019,448,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00507749771681852,0.859979942854611,391,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00521656134211747,0.864084253574148,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00518997340833158,0.864831403856657,690,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00930080658720299,0.865095774654042,78,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00533944302980022,0.865847547365785,670,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0053629952435897,0.866001778837583,214,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00545598005669505,0.866815017951992,207,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0084489026913884,0.868397935252293,121,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0256134109735147,0.869098690934627,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00494800979531416,0.87436077910621,157,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00566860048742989,0.879028092152659,230,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00454188919661542,0.879183137692331,582,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00552148498388904,0.879242373496328,492,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00544192239333352,0.879975767274795,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00528685061424353,0.880255252546274,490,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0219321758373928,0.880848035069963,16,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0068384425755736,0.882881935874331,754,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00527857899264975,0.884160283031001,633,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00555035820918849,0.884279447670654,751,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00484610751799966,0.885478935037465,602,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00465960469977828,0.886983635172563,364,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0046421446001222,0.887706416845713,397,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00411175906958649,0.887769099776293,702,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00483937196311074,0.888039956294769,280,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00420099458238681,0.89198488392057,374,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00411429217765617,0.897902385210921,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00445604597384679,0.898140974494971,456,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00462396406113955,0.898799044471036,357,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00554227059161677,0.900505041174822,326,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00868566018132928,0.900558703633076,295,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00357274400122245,0.901583752500419,290,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00578629505039794,0.904216253266089,707,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00409846858639337,0.904389188975356,558,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00848526119820853,0.905944690030837,140,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00391798543043118,0.906460508967309,533,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00564565886429372,0.909480227512114,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00365510109646208,0.912038077100126,304,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0181458440899957,0.912994154919661,600,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00368373031014568,0.913179655781814,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00299065956037101,0.913692525431851,257,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00358064008804271,0.913759292188456,502,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00389283454204717,0.913789189165401,682,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00365227135272227,0.914212057314702,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00366643222139217,0.91485208081459,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00594582212905908,0.9157453614568,686,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00303374178587726,0.9171038910737,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00383902086850658,0.918535565858351,484,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00336456990670778,0.924274229002784,711,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00349855031745907,0.924764994938391,20,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00417559200476379,0.92530564715303,393,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0030391027603175,0.926012231600146,246,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0038845457803807,0.926374006554721,334,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00424788844815587,0.92675302351254,717,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00318408385276022,0.926841901631034,153,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0032508188699448,0.92738901182653,435,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00332043052116928,0.927552985315574,566,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00305083612393315,0.928837486180237,631,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0137052753953807,0.929900884433785,630,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00436701582888058,0.930581892563839,217,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00272510795121396,0.931831619405749,650,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00526149364713463,0.932501841305236,369,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0024063600598564,0.933646569537554,245,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00273297375514337,0.934784317764673,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00287766840708038,0.935621105515729,698,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00527648564868398,0.938909101812355,160,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00260179647296619,0.941565964215402,125,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00259734921849612,0.942193896671844,18,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00217840702434688,0.943612211811693,338,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00244166970687803,0.943693386916231,497,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00216318032402512,0.943860905693669,328,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00252160240504279,0.944272648284825,127,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00232509827107371,0.945327060598813,36,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0024428791013916,0.945392917228733,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00201538016045053,0.946572040508258,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00286921302627646,0.947848857068082,527,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0022912454141824,0.94856835659554,194,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00223868949637089,0.948743753961994,187,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00214127685741887,0.949272152316962,279,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0045586874656571,0.951220879227633,390,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00274868849539841,0.951286526587796,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00196513304266974,0.953426366008663,441,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00199232516470563,0.956359384129516,183,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0019454473817304,0.957159356609392,629,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00684814192660175,0.957556624647235,691,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00179844652377639,0.957713051929263,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00273164998265516,0.958457977494645,399,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00191960429220994,0.958716422971489,635,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00155903902313206,0.962736254479328,755,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00223716297332774,0.963601346064547,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00165857783167017,0.963972987439865,84,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00151028326451882,0.966460191073188,574,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00129918321831114,0.969352286068252,343,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00104700140006434,0.969677911302407,683,pan-cancer
