mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.0403579662387082,0.575695883876045,161,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0205802398057982,0.578663433416521,561,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.023805581326237,0.580711720612155,383,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0243674930071793,0.581221763359061,520,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0397193321987122,0.583206029995947,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0232478958659315,0.58477910141592,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0275695468080624,0.585295342501937,485,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0360803701668342,0.586216703498422,585,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0214045855147882,0.589831395809337,194,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0245217449455771,0.592344287391542,617,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180071700923962,0.592946167571448,325,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0271799586958077,0.595118916881191,3,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0293461791004016,0.596061618835689,346,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0269711346276824,0.59697872110011,646,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0372016808260146,0.599976664867661,67,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0225025070509894,0.601271081019291,412,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0223594101819203,0.601560836426131,455,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.183050994341539,0.602358669235534,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0242448447289253,0.604035662867934,595,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0225492974848152,0.604188398955019,58,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0341512946498109,0.606864417596358,139,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0229736747252971,0.609357939674127,631,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0200046098035264,0.610814734530532,317,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0218054491228148,0.611554280467948,752,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0256771492916219,0.612789935598307,451,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0355772966473699,0.615235009889751,151,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0372300989722465,0.617857285999895,126,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0227362383050357,0.619807377534466,734,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0367376344298149,0.620521350661267,255,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0492980495286394,0.622689242170903,390,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0193912547238207,0.622786113615982,583,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0241643520805813,0.625721529170413,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0340603779461054,0.626315556839444,147,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0189364590548945,0.631801360823985,411,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.146773874127451,0.632305987745948,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0196575008253512,0.636176773385457,671,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0247231090629453,0.636254165459405,200,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0193154152172592,0.636391548814659,445,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0334707026160541,0.63820250717083,345,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0288731456817042,0.63922167412693,714,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0243048352774091,0.640870244468023,642,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0304578852072092,0.641803949348081,742,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0192570917088434,0.64242593486401,453,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.02193534564225,0.644244657778228,684,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.021312486634158,0.645151315624028,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0220951304173089,0.645554806931037,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0231146495858468,0.647132573612772,504,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0277722626303404,0.651137763576846,150,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0217209422285367,0.651798688395856,758,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0223656761279384,0.651897087277577,55,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0216854604988556,0.652229918614532,384,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0198711967416192,0.652729505969372,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0200369625466671,0.654423366885663,662,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0212956468897601,0.6547742419483,418,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0199964050920387,0.655797516918708,424,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0302433066990842,0.657954710211628,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0199462717253208,0.662041087241881,622,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0189285667785849,0.663066547494906,601,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0192837056988844,0.664491066765934,199,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0189100907996896,0.666541944777887,304,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0201274457599477,0.669817711344365,427,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0194674095515171,0.671233817894339,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0196234504568638,0.672702400422104,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0269931123210204,0.672947673937983,433,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0205296618804902,0.674012397694967,611,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0211673213211592,0.676129066958191,495,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0296363265639411,0.678535838001825,124,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0159161374132908,0.679817056469757,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0223057864955355,0.68189373369946,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0245273502144763,0.682280856989494,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0233557346001316,0.684956540589751,356,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0179608898194506,0.68816345798446,177,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0157058647758471,0.688739975499155,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0274744558311606,0.689944962230575,236,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0163480629012999,0.69059918236519,467,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.017603660452088,0.69190490987255,700,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0190035920257826,0.692947305425817,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.017338226923307,0.695863163633858,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0163116504622771,0.696083326731285,301,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0166932851641233,0.699508879709658,469,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0279782483122178,0.700439926238689,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0278532353916658,0.70141098975857,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0194680380176401,0.703503578222343,125,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.018463072516757,0.703843564325354,183,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0157348137696756,0.709411511702452,661,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0159158898181965,0.710340850497182,205,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0247556510322561,0.71041779347744,439,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0151257056701606,0.712060017897557,209,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0197038459271892,0.712552149274689,208,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0141825402933013,0.713369965100008,437,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.166427794633426,0.71819937389635,61,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0191127141661419,0.719366197107405,587,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0133137039254952,0.719575052410538,699,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0236369287636309,0.719579218820211,393,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0158063300829171,0.7211525351699,538,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0180849623099106,0.72142492407847,127,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0188747511973451,0.723074095604106,193,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.014413953730242,0.725405996795627,335,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0250531941773864,0.727346649599978,217,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0139524958328368,0.729426047972202,753,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0141671681756781,0.73122034514163,247,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0149250452286868,0.733865997293391,740,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0163759650015632,0.738438321215998,470,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0133896204001409,0.742449686736648,696,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0140532381841331,0.744650287775857,757,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0172517633066035,0.745167422808084,154,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0138954935319304,0.74551518378071,252,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.014127681078802,0.745940104079134,397,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0229252017448274,0.749886192933355,74,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0135198236612908,0.751318705673786,614,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0212924577164205,0.755763849981341,440,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0159963510385192,0.758403930806914,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0172117828771808,0.758909215722732,182,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0288384029410799,0.760303378139448,232,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0114154198280608,0.764312807514395,391,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0136475759185656,0.76526586748612,104,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0153010853337279,0.766038643171864,651,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0110739590341773,0.766957704248363,577,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0213173910939111,0.767312250083119,665,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0147167743979528,0.769815523547189,639,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0117572716922958,0.770766575459554,82,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0144941732469364,0.772248375386072,575,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0145926333658372,0.773651641309245,102,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0140621747452415,0.778573732759133,158,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0120217682504044,0.784956184074299,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0139089211318259,0.785597403537711,95,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0875067182773821,0.786835025524075,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0119326594397944,0.788471491428302,30,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0127815268226276,0.789304264089746,428,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0118221762208533,0.78989846349429,473,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0113929654894787,0.79085959921242,51,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0164821581091309,0.791616595923466,277,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0123428525970958,0.792749094667814,681,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0118196850792368,0.792997186445296,207,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0105679993452517,0.794453428994486,430,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0123714676888094,0.797023365988452,149,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00931297118466359,0.798246919834766,683,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0108439072205832,0.79956102640445,275,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0127544136194522,0.79969152490507,362,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0168329626030234,0.801861974312564,463,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0130551399938246,0.802229630473585,724,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0107174530715713,0.803927379018172,400,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0154806790320735,0.804345226463104,348,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0203502783507083,0.80548498273589,54,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0109446136827264,0.80722539838707,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0112831185157913,0.809389066558004,479,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0115352951683222,0.81475325802789,285,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00979261041653082,0.819879167209956,608,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0102146496317982,0.820826219320994,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0109423369426072,0.82508089408814,593,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0100616148328682,0.825865509955386,76,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0125390256734013,0.826513597891028,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0103269966334956,0.831713427023,366,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0151399074676859,0.834774369842993,641,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0122330878740992,0.835759896978895,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00945592204445759,0.837603755195457,138,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00950569970290927,0.838686346555696,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00819644557976133,0.840702192724167,363,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00932382913282283,0.840841667022281,596,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00917993800043804,0.842542936108546,549,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0144822820160107,0.842742548549683,531,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00909392584234838,0.842747096953707,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00846202301917677,0.842880282089741,547,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0106822644884664,0.843099263065551,535,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00944529174253542,0.850161303328526,8,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00810667677330657,0.850644867218324,156,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0102525740400352,0.853909539584361,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00811099483062417,0.854089057474597,211,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00912238526339234,0.857816279403919,655,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00806428001945813,0.857867798047846,324,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00925917838189726,0.857946520778866,531,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00720920565109446,0.859564514927243,708,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00798956396155939,0.862851319225304,319,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0084742263597423,0.865588393374208,413,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00748601490991553,0.867503858907357,249,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00795399933369558,0.871449910004381,447,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00927048867013329,0.873773700901826,78,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00652721086041312,0.875165760719155,266,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00836394794042332,0.877423428009082,178,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00607346093039258,0.879945695911084,743,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00955521086827429,0.883762260567616,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00817565771947165,0.884157924132351,367,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0062803986001289,0.884928878661929,379,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00744351229352566,0.885539430264565,652,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0065220288532394,0.885960322135281,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00592279850799261,0.89191334390006,570,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00591989620902654,0.892776619308782,59,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00509022786203945,0.89280125989623,190,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00634562180734378,0.897138434892688,299,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0066425233653473,0.89774336251438,377,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00764609631560718,0.898598388850431,231,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00563543294406267,0.89869122255967,385,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00498373910864611,0.900295798562849,328,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00863910953004707,0.902987679685849,603,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00542331914840958,0.908250626456513,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00534247577098568,0.909748615876634,464,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00493364031584831,0.911666786565299,19,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00429004445989433,0.913172622388121,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00673249079066681,0.916890417140593,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00468553232799604,0.920167006171071,301,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00684859396550801,0.920598211139627,733,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00431786672028863,0.920722129695532,220,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00431609667380202,0.927670826223894,454,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00339120038090964,0.928585512358211,711,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0043017439060009,0.932353800266075,741,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00417162954086724,0.934381376454304,21,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00385552367790789,0.936047106313318,477,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00577182214228091,0.936378122449921,295,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00312414379469071,0.937839385359105,374,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00327968729272795,0.942777393411836,660,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00414898596464832,0.943189184510314,235,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00285892449251375,0.944877087760652,749,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00494584883338329,0.946005564511353,140,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00285849839270313,0.946526613842951,213,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00316521435854529,0.948400453628492,170,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00297294579560413,0.9493618188744,120,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00233588056863582,0.956261632283389,666,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00316229777641453,0.957626309260076,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00177356949608955,0.962913771847722,688,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00245494205573321,0.964631885381879,100,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00195208915404296,0.966253050214763,424,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00174618560567438,0.967102834757914,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00193344536702471,0.9674060497093,625,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00187539603176858,0.968585049856629,633,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00183315099444908,0.971638977518562,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00221554755564319,0.971951046163403,92,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00161618012320465,0.973606731026922,396,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00142767472998476,0.975936744874677,645,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00139366681016231,0.977761815030375,483,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00119731464113241,0.977889442510229,386,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00135549927261746,0.978254203636308,288,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0011848496453043,0.979134447102217,560,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00116387734806396,0.980989370351642,442,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0010785399863196,0.982696450190381,159,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000704878372597607,0.987630402576066,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00104725698392157,0.988426951498016,68,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000673341824985908,0.988619930578502,618,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000690026041852312,0.989489074828252,605,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000542358084998372,0.990059322812744,512,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000656140289880315,0.991691053767035,359,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000481158697926072,0.992101047055031,682,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000426951118605914,0.992639741004077,112,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000405240034634891,0.993289613820696,347,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000384440609208991,0.993400013415335,281,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000408770318194202,0.99350911429389,728,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000377019577298775,0.993624380145023,619,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00035084626159114,0.994332541980606,71,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000321024325437924,0.994467471348085,70,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-4.47730515124944e-05,0.999215996482681,626,pan-cancer
