mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00478592875754948,0.921296437077872,158,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00429286560026155,0.922652335026048,167,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.012610815263948,0.923030019296381,91,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0272606945212951,0.925890251848657,166,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00411494942902726,0.928378807845574,116,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00670358231178909,0.928427845972148,143,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00395760190032253,0.930787520090592,451,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00390752267021101,0.931824777801159,297,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.013033911108167,0.932072467419038,83,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00380308805418865,0.93451764273084,240,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00325991745303387,0.935301633899026,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00495871654675846,0.935514476642081,302,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00366886630069019,0.935574413778878,540,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00456651675551792,0.936699188491361,150,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00490981687490517,0.937862315056963,548,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00349136183202802,0.938827438368244,727,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00495231190657192,0.939010206265359,210,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0031525363206474,0.939220826462485,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00306644020586553,0.939699956548388,699,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00330806620539803,0.941061311614785,710,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00372665891386929,0.942030793932492,200,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00456841612823908,0.942850143559557,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00395136019899227,0.943728696156788,433,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00726511805737688,0.948772802500019,367,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.017148554573875,0.951194822861093,128,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00299976510741844,0.951261932205034,448,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00296126327946538,0.951750857864307,575,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00291175481899765,0.951915892685004,648,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0025593984920139,0.953695394406439,567,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00248450002313858,0.95523036981624,152,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0034708139421231,0.955346565236418,463,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00876483211677262,0.955553900388935,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00244098038307709,0.955637983868486,177,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00238861475067611,0.959211346045617,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.621506751611111,0.95921645311218,131,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00160628224312662,0.971502636532585,525,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00161454251447766,0.972481402047109,55,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00163491044677317,0.973047206009542,80,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00146959843950498,0.973880576837179,79,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00130263769555211,0.975315884806956,28,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00139352912388782,0.975525992359633,199,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0016877228882417,0.978184112340381,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00113313559052342,0.979354411823198,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00143954961910849,0.979872723199373,646,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000947270416104485,0.980798295909297,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000993883827262419,0.981008620298612,683,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0041192440112448,0.981101185043364,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00105745441789002,0.981479110791604,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000922622038447902,0.981707027219299,209,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000872297705697137,0.98361821332076,386,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000824536550224714,0.984300946804397,228,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000626685535961817,0.988535468213459,510,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00055519128770133,0.990006967037343,460,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000452030975746488,0.991410088452169,557,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000407033065054012,0.993590890016995,681,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000275937922744444,0.994867031737882,180,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000136265305983466,0.997509690255307,184,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000120472503611949,0.997828885845064,48,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-5.15119595466289e-05,0.999030338511572,51,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-4.06307403511925e-05,0.999451432117111,29,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-1.77044046961568e-05,0.999684313018147,672,pan-cancer
