mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0208237185311337,0.595874169120061,563,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0364351338252505,0.597705447765505,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0223513796563082,0.597793721216187,470,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0218975817814684,0.59864499206883,552,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0177981865420448,0.604785468322508,723,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0162543343178695,0.605392506774508,489,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.032882397863145,0.606828677684781,232,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0403708017278375,0.60707469892999,172,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0237878825847688,0.608333628418599,356,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.022120849824185,0.609047711620797,573,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0179997770213551,0.609200151581947,382,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0188209844443748,0.610350918365611,444,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0213853237285939,0.612890861068495,738,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0212446823397675,0.612976731209695,528,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0210130200997462,0.613311340670777,285,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.019205529671379,0.615019687906153,465,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0285004930294392,0.616348897295368,603,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0244234983422103,0.616767973456392,536,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.020426366234136,0.617082562041427,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0255695106701821,0.618141139185237,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0172952040571897,0.619108800912574,58,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0200384045428982,0.62272231274404,244,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0198993003033216,0.623126961967592,60,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0208221371461644,0.625228057219437,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.020279261539828,0.627728826844048,672,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0191042430170879,0.627866919578344,488,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0197637444786574,0.629579011213617,194,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0200391962855319,0.632216324581684,199,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0204066251863264,0.633935961360453,705,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0174211124475009,0.633954580613593,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0166373536092862,0.634001321480497,565,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0165497673925281,0.636809472434318,37,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0175480839076533,0.636868416740513,380,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0286031321705503,0.637395251105273,651,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0184021994541883,0.642989052655237,460,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0196508860121041,0.644391442381848,572,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.019917520815641,0.644411001681157,158,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0181799708533709,0.646995084753473,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0565124067089598,0.653950071391923,131,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0263627236584024,0.65459297379532,531,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0185460609390615,0.655755424954804,752,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0232069311211949,0.656714127207858,714,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0184557592394458,0.656733033378762,357,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0165716880202372,0.657622102949763,683,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0287299216723945,0.659633658583346,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0183772120415735,0.660925325943806,724,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0276308747786491,0.662710600029971,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.140229836611018,0.663792663014348,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0177415329657449,0.667178211304909,682,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0219562992747848,0.667390226076583,604,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0172940938714892,0.667927560171799,674,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0176166693147434,0.667941145057727,612,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0201253962352464,0.66969014199132,511,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.130735475054933,0.670317087670729,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0161670665633573,0.67213625958575,81,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0148413947971067,0.674663850235331,752,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0336523258504791,0.674814941697156,68,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0175663122217903,0.676839567368468,667,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0216215281906806,0.677269768702557,370,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0246802655866876,0.677902426750657,54,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0124992323708477,0.678056142165571,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0152791517501879,0.679921795343145,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0162489008772544,0.68037197445026,626,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0174007158770679,0.680420038086962,178,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0236745123483247,0.68088402384209,554,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0161579229002334,0.683174442227421,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0164426624915737,0.687593739008142,607,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0168114782378416,0.688782322942449,50,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0147419037039864,0.688965867766804,713,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0126943611973993,0.689535725201208,577,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0316382755250426,0.689645374095575,137,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0161533154632001,0.69148727077352,693,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.016186531286907,0.694256538151396,449,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0137111183594282,0.694448513744984,266,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0129160862014846,0.699239120340638,194,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.11346669037521,0.699332164856079,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0164105486978812,0.702073222633308,241,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.022758481400821,0.702972132981246,210,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0485768579917709,0.703878355807456,656,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0193107449936797,0.704309871769628,12,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0184272418841273,0.705666744283998,737,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0154814932354809,0.705845823262356,435,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0234037693683521,0.706688126261812,143,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0141186650380276,0.70682597186318,156,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0212986708378692,0.708349771756672,643,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0131590838883239,0.710629250513062,553,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0149929499998193,0.711843834562315,8,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.019023813329618,0.715793024015452,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.020874573124226,0.717557509144477,122,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0138840989482615,0.718746253738405,92,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0135759746539651,0.719109088627183,384,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0291763019088231,0.719355456724402,160,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0129907635592945,0.721587827265283,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0143031235533025,0.722363169320398,262,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0136593180860791,0.724948572564391,645,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0130605178657265,0.724988055292569,36,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0145839256518872,0.725843071359142,173,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0145870454835178,0.726653238296117,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0140262248414845,0.728031648646239,197,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0124988644847046,0.732341923717747,523,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0118124214585542,0.734607895208059,276,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0134663700938421,0.734685798606124,169,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0129573385247103,0.736451033998823,462,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0110828078752431,0.738092335130475,401,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0138729333066299,0.738806800131613,451,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0260711268290018,0.739879278087255,123,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0128898751140083,0.741427327348374,499,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0168158585651832,0.744059968754249,394,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0159357995740083,0.748068374285322,747,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0108845575333508,0.757144660462685,666,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0125366384479411,0.76449869591305,566,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0137493036636249,0.766660707168037,21,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0171215512706098,0.767075301221564,162,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0127904550832535,0.767400730646504,362,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0115285151864639,0.767941057219753,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0124461571964459,0.769551401584534,655,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0190656125654944,0.77158478977344,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0115052543652324,0.771603516145405,300,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0229381237831154,0.772511903889605,164,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0151293446403185,0.774094085581922,150,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0117150324238324,0.776568263944391,117,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0103624285413511,0.786142193401928,409,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0158239637453368,0.786339656564604,730,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0122086671773633,0.787251414268211,669,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0100330293015838,0.78750727058703,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00947709591801679,0.789809500307255,371,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0108223673918785,0.79155289313113,98,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0147512539488329,0.793049813421277,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00928809082125544,0.7931600116049,313,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00887243445986135,0.794504224535611,749,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0152300443109256,0.796263129133403,239,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0086453989463978,0.800867766697719,354,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0160233010609193,0.800872216773307,78,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0143707025551919,0.801563643704204,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0107368041760476,0.803451543801629,639,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00989376584113335,0.805048773960158,628,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0094001200663829,0.810883710520641,76,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00974295767773432,0.811810243978223,395,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00891794260706094,0.81195016166466,223,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0120253116260985,0.81282242582912,393,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00969399229931873,0.81341947653604,127,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0108969677137947,0.817833409708408,756,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0141113762536495,0.819234818279939,168,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0182042567544073,0.824269889932998,144,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00840199610100791,0.828861068218207,560,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00915334633011605,0.829148220195264,230,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0118430017673149,0.829358302291312,707,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00735721089871346,0.831496754437147,337,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00814712315783361,0.836061987546205,448,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00828907994000892,0.841706548908913,104,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.016197088437608,0.842943075716249,132,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00923539773546683,0.846428390385902,100,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00751582342932001,0.85204636644555,595,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00761423958778182,0.852811761435534,575,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00752837890854851,0.854399495511549,336,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0078146560088793,0.858663400655934,652,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00728826183841289,0.858998573894875,57,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0082298228500422,0.859930934752748,346,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00879695387232356,0.860653524249674,461,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00669613673873046,0.861099717024177,591,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00647071259803543,0.861686402909262,267,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00734556325536383,0.862471442797784,646,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00952407880196663,0.863450192404793,118,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0070296277963292,0.864693041024828,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00670285936737105,0.865368662970534,407,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00703413207151423,0.865584667496896,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00709565118283156,0.867491291880726,208,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0130485066513902,0.870834871820521,166,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0116018691706817,0.873000095286249,236,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00588027196702542,0.877630706191068,28,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00614442571321921,0.879484237796938,314,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00580612960982997,0.880742093872922,662,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00623284523476169,0.883440185193717,102,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00532825147922987,0.885982490258262,221,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00800576891857276,0.886902097698208,254,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0113091296470486,0.887806338105731,641,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00825959978037308,0.889011180773675,175,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0049924627489677,0.89124338796027,520,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00468575052855239,0.895338675788032,32,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00525805362081779,0.901610800462572,85,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00459313488405054,0.903939206201915,755,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00537607295520706,0.905119346594101,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00549226407032311,0.907922605753124,53,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00508481032624846,0.908046032073628,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00474995514398567,0.908180631524086,309,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00915398111477735,0.908998182406584,140,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00428411235975297,0.909067374579748,726,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00477444203274781,0.91008130179044,495,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00449766397025713,0.910905504228987,623,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00479536683105468,0.911531749308694,352,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00533050452650754,0.91159893946527,589,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00445072660140342,0.911991436186279,520,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.004559917811023,0.911998693926591,559,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00498379948762948,0.914736991960024,439,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00812717979232726,0.916321980846775,128,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00815998125619216,0.919185897752584,126,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0045872500596429,0.920288003481202,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00405672027994797,0.920641693600176,420,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00407077155397415,0.921549855925709,288,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00375513543916791,0.922290229959476,419,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00367491972333129,0.922938234563595,537,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00408912887818069,0.923378260701596,637,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00349288796087771,0.931201635541614,490,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00297511359735407,0.931814867020757,661,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00309706915193759,0.93423969310857,640,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00313773025083605,0.935728235382888,180,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00302552181618498,0.936995187572823,252,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00321278512333909,0.937553787951514,405,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00312905922006902,0.939981786228239,457,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00545877432311257,0.940269545167074,142,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00307725140341733,0.940270578159879,321,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00258586991035396,0.940392668738068,335,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00287017475783855,0.942078313572469,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00304977034264015,0.944329218057612,200,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00282058412848901,0.945475768984186,426,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00252109642603427,0.948142135806385,505,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00237861607954208,0.95165368004213,706,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00227072615772173,0.952749943769092,525,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00209225624481289,0.953890993034754,22,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00223044675884248,0.954091607068533,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00223577577138358,0.956171429000199,119,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00232091966827133,0.957250189632357,751,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00444237413152604,0.957843467043477,471,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00183246608850001,0.957865130098046,133,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00205542729358172,0.961579495350201,65,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00198852058073016,0.96230855588333,179,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00257256136889146,0.964625493681486,105,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00152065159320906,0.964648529637561,434,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00177306039107056,0.966222382389708,184,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00248099698331767,0.966763953058608,361,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00150995951961182,0.967323768898482,213,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0016409877812872,0.969568853816574,227,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00124507740789283,0.970038301647102,402,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00215782073880804,0.971112405955243,463,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00139060866245635,0.974054828931778,484,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00104284045140036,0.977404762315792,189,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00106406290921762,0.97744708654588,280,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000961156365071736,0.981439946970235,413,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000839453538491207,0.983576887678354,196,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.000802203217524506,0.988222026282424,329,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000494316011271712,0.990241268642568,434,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000423869803294128,0.990661365761134,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000440225944203432,0.991559576178974,587,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000371689639889176,0.993121797827323,182,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00038208690514104,0.993508490569872,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000559520382276562,0.994458564704716,114,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000233253870648796,0.994718600478365,314,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000218041880392084,0.995239652884755,275,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,9.78876176396079e-05,0.998172701906085,485,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,6.06847687829037e-06,0.999886511195079,154,pan-cancer
