mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0153369714228573,0.654789730310312,372,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0144883742383332,0.655552672172497,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0165321751416025,0.656001296684845,95,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.016751417492459,0.656567468001007,505,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.024001371619828,0.659578689650096,168,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0162818332323753,0.662866463475573,347,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0160166060976563,0.665441587805804,106,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0153321532884667,0.666071239517756,431,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0152802268404137,0.666995618812045,472,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0133960594730294,0.667355996117998,260,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0136921971729961,0.66836142060676,272,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0162176733636122,0.669486620207133,362,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0156087808589191,0.669847819487113,43,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0166804812811208,0.671288204917247,681,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0161738704819501,0.672521933127032,311,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0143296040968929,0.674187717437921,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0243441845386351,0.676442346805057,239,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0157878049619988,0.676794578569554,705,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0123773196673669,0.676992188652479,555,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0300364385374889,0.678896008777595,151,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0159144564010977,0.678966864654929,170,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0142135935183785,0.679322089917506,701,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0142906502783062,0.681257462214788,734,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0145928668080587,0.681656598199423,403,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0293159732904649,0.683437780529473,123,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0136740556936565,0.683568018803977,3,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0178145927597962,0.686776509926265,527,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0143305571666946,0.688712644490012,520,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0148218620112959,0.68912763314417,586,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0146577210528369,0.689219558642826,110,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0139028628769398,0.689475101923112,301,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0143649062566571,0.690962381420665,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0141298482437687,0.692529385976282,93,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0280659696029391,0.697386008368388,161,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0209510252912042,0.698269719279663,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0138999260047533,0.701338630505733,263,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0135293917217304,0.706062340823559,533,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0133028129849565,0.706479054737007,112,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0188952305145094,0.708232906518726,349,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0143030086643568,0.708269805328009,182,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0130333026326666,0.709728364584117,319,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0113280974464577,0.712071039249362,690,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0132782513695885,0.71538651971898,283,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0149811909745013,0.715601450243351,534,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0135660289989875,0.715780650675137,366,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0192295283390459,0.717962450367545,45,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0127480766704509,0.718317817114477,479,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0117966345133592,0.718369407531587,529,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0209278615605722,0.719765795315553,255,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0124407022138829,0.723008058401184,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0261140210186537,0.723404912271395,429,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0121214269696707,0.723593901854081,560,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0229912623465602,0.723630084582987,369,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0128280968839161,0.72376925306684,536,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0111108293916709,0.72377257971939,202,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.012318673664422,0.724845368108784,364,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0121245869826397,0.72557611643997,48,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0107623764992267,0.725736422193595,224,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0115412490555294,0.726723896685574,214,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0130226243251272,0.726946353153356,655,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.011732566586477,0.727830196134826,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0126898394441771,0.728427796543869,107,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0118876927004954,0.729047367942963,510,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.012407143703232,0.732605167850158,42,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0231204967403136,0.733303324328519,9,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0130022843598577,0.734532137314757,419,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0125682107609816,0.734932210184676,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00986250023349788,0.736427499921341,339,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0124924989124447,0.736881739390627,130,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0117234981769749,0.737916492170274,187,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0105806843923388,0.738015230593819,363,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0112983097773181,0.743028016814582,662,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0112835724849185,0.74310231124356,558,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0117495313295764,0.745892809200959,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0118074229988887,0.746173656089048,36,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0116958245680056,0.749111910279313,492,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00913565773342077,0.749308780241257,238,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0109480147675895,0.749866437550499,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0116468868952976,0.750466677903959,605,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0101541618445805,0.751370750246877,582,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0177878744591875,0.75273974634729,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0100726523540901,0.753103641372714,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0337950747028547,0.753531772671863,185,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0101043004965115,0.754502877791879,251,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0112115136186117,0.754686765150462,698,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0110190364180751,0.757535515063785,634,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0106282665428963,0.762285485863735,211,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0109169954572611,0.764843691419965,388,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0153067753682175,0.765666055297573,747,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0330064116618713,0.766572870945862,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0151097248418095,0.76902553109856,122,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0167159786410087,0.769233866950119,88,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0096680366950701,0.771681213041032,551,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00912105361259734,0.776264934161925,596,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00869536979367128,0.779537966791399,430,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0138384526068594,0.783191755339254,581,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00996184767931583,0.785651097153886,117,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0101528424928144,0.786083060901775,72,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00904927475998089,0.786522839045423,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00993444671954974,0.786719633974782,593,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00983516359989281,0.788790033607056,183,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00990271698770684,0.788875907706921,79,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00868040784321582,0.79007249947314,743,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00982881641449581,0.790971380497835,178,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0090189312300053,0.795072242789358,668,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00985259342611424,0.795930285299946,484,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00948052234198735,0.798747454370023,575,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0187108335578529,0.79996494095905,126,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0134709540372272,0.801456651012886,665,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00862448179679684,0.803061891152381,41,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00830724002352793,0.804394249457262,335,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00857669297592605,0.805226882865517,625,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00913900050241655,0.806336024241705,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00866712578197575,0.81056929090596,405,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00747689437834346,0.813687430488774,592,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00896409530174066,0.814222381781363,758,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00778712701630819,0.815610796826771,385,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00821526672384621,0.816505989492411,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00818568173157259,0.817229018170022,490,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0083309283024206,0.817269172526114,647,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.016529043801508,0.817656697635102,171,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00670151626565941,0.818261715446185,290,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0122435786551901,0.822377985780341,733,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0100811077118087,0.824083955036404,394,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0157884902258029,0.8258015280785,658,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0119800666270418,0.833879919936142,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0069639705954154,0.834013227920629,57,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0121384104703257,0.836749813292283,78,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00913530285389108,0.83879425451193,564,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0106146652513533,0.839789244449521,742,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0070207805391064,0.840042168904158,297,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00656336206742741,0.840534686216077,4,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00672680433253563,0.844674315329108,469,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00662822031600489,0.845026047152308,615,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00965446654822243,0.847788545032868,254,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0062993694996978,0.850228824017529,512,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00664848310675321,0.851340268821787,307,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00666457369151502,0.854304776628476,321,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00671696338386273,0.855784411323198,201,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00658487978433184,0.855934201986749,343,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0060228451261316,0.859657139395855,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00653182798232657,0.859809689977442,280,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0065153910220833,0.859823343407627,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00587723604087634,0.860534659891001,47,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0100080779616688,0.864127068633773,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00881339598808478,0.865167170188353,147,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00604617487041129,0.868120849577199,278,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00624426667719872,0.869323616491764,154,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00614571981678181,0.869464801287264,447,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0058248773602199,0.870027555781307,608,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00636191169473957,0.870226628025606,200,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00573572793783992,0.871745786322952,275,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00470677257580877,0.872346275881428,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00598984240800581,0.87389009069953,159,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0114422186601783,0.874232382729995,137,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0191212068258775,0.874361187052461,61,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00872318077928536,0.877406664958027,554,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00526210884389512,0.881479605285535,89,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00453033663212934,0.882075482955597,494,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00497415868888846,0.883153054722384,507,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0106100798582256,0.88450710007403,459,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00446641282739757,0.884716073009761,39,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0103021692770277,0.886033708189112,164,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00519718708465739,0.886312140621423,720,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0051823966032332,0.886869671715521,587,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00531367947967223,0.889122874768423,102,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00750515822022876,0.890410974517797,375,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00509722488163605,0.89044688930295,389,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00522507823723579,0.890930657816544,352,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00435462900744265,0.891824225031613,274,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00459865502029692,0.899406798583951,86,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00452070166744199,0.899829666779287,435,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0087160354431744,0.904326592336117,641,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00418704528066434,0.906553068459211,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00417613855427926,0.909103469705863,316,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00422551842116583,0.910039790852419,208,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00403033968182436,0.910093165599042,60,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0039696796279181,0.912252275779265,149,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00364355442125566,0.912636286573888,374,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00394060292207351,0.913215341022779,427,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00403404912406851,0.913521045191206,540,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00430163185854672,0.913756971875002,103,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00391475032251522,0.917240100869184,638,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00343779358435626,0.925086288568296,449,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00346203730746122,0.925992318626529,646,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00508836884464335,0.929433007417691,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00265191274130973,0.933701510904043,225,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00300616111544401,0.934181805543991,395,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00254940718290516,0.940211697408827,279,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00235308794332563,0.941071469366036,458,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00278290421794118,0.941076266040945,531,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00357602512581257,0.945371330224124,585,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00490283022067778,0.948135386421881,132,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00348967915287324,0.94818069065221,204,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00235662432627574,0.949334985143279,145,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00335589300306064,0.952673767823417,11,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00183951934266872,0.954008397494957,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00189703550489236,0.958145020363267,574,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00193368352040644,0.958590614974859,298,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00180356250414065,0.95928655151991,601,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00179789180362993,0.960438298646016,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00178030828083583,0.961523920054675,728,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00177874112677662,0.961963864724989,181,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00167325125478953,0.962373768171937,719,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00157032426338998,0.966133926107833,240,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0014507167322313,0.966598431924933,519,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00283934742050212,0.968398426603447,172,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00131937883452246,0.971075831512648,423,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00112647586006534,0.975428712002931,237,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00167376105099334,0.97633294651602,746,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00781555674382293,0.978845197381837,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0014223818472262,0.981164358529245,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00096156966063101,0.983224333200854,370,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000730356946269051,0.983544685696441,550,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000597931503431887,0.98593146273659,602,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000702260176992284,0.992284846213368,114,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000353534780983001,0.992618036424755,493,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000249733926710463,0.994095532613554,723,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.000403658209084344,0.995553290379423,83,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.000272170927614073,0.996775289860263,588,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-7.5734589927193e-05,0.998344720651362,165,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-1.95669248340853e-05,0.999560838211754,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,1.19462673676668e-05,0.999713874261213,476,pan-cancer
