mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,0.0427926263817011,0.575772931507599,83,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.019613448787619,0.577839394042194,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.021794096775138,0.578236286853779,428,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0210656409061962,0.578924560586499,728,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0189653736423574,0.580879650027703,640,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0207736576692725,0.5828570615234,528,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0379379137819961,0.58351663760724,142,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0418336270362484,0.58403233996611,166,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0197979904879352,0.584893698629508,188,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0204555184467263,0.585110751789823,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.022033252444184,0.585907657396422,751,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0179735241482762,0.586493461907694,654,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0215129028932115,0.588376975002672,181,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0285897974656168,0.589403971553085,261,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0167686269592233,0.595452626375849,582,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0180083236958376,0.596162171551893,614,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0923675823478566,0.60029747395786,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0282313630163304,0.600962505307382,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0179137866720704,0.603985514786517,462,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0163802461454976,0.605342663670503,759,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0289998705630798,0.605989840371128,316,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0197837140359655,0.611214931662816,593,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0191968271093038,0.612413230508473,559,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0168921901187287,0.614106153491414,4,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0964307521913697,0.614812722680373,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0261086893490284,0.614930192112086,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0256308910143309,0.615311603390009,92,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.113114172989258,0.615875007016205,663,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.105712517961987,0.617515494687832,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0151236860163167,0.619677247850847,411,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0376158231666971,0.62061276612325,68,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.02452594510942,0.620729083770499,235,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0160827938399532,0.621854293945509,223,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0239629540917822,0.622484237443862,604,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0184747038131434,0.623093007869163,396,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0166232714822622,0.623248046907476,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0230132036928698,0.624508460872014,461,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.017187893450076,0.624676932769305,416,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.014395699445686,0.625804854620934,561,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0167769651851738,0.628431184154376,220,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0202587372337341,0.630621899032692,148,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0363542657066252,0.630671249717828,123,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0221495770617513,0.633095341925996,15,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.018055660533246,0.634244551323647,732,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0190718519384536,0.635871221636385,552,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0151721257604954,0.6359073622076,401,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0172634314783711,0.636324629372052,409,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0171921754336437,0.637201501849532,180,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0888276721054962,0.639642607459164,262,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0184461825147677,0.639988970140265,116,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0156061304680487,0.640729000041839,455,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0192132896767565,0.641699708166523,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0188522135563993,0.642736349977627,241,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0252897313538221,0.644325212618149,603,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0221136315256227,0.644979726928805,527,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.025839635817996,0.64794358193202,375,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0892214983261825,0.650052772710733,651,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0251261674982209,0.652485545237108,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0163212800905648,0.654305329415155,465,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0814551615418138,0.65537264689992,630,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0148903977357736,0.655900703973492,221,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0267634007323824,0.655970022230896,143,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0175084748398388,0.65670696739062,741,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0234662952545806,0.657122317689625,746,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0330450580069052,0.660052411767729,124,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0755908494670078,0.66046151021325,255,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0133719515653138,0.661874780185501,398,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0141254113610449,0.661920490049934,194,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0575639316316715,0.664553175418347,367,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0144607942321331,0.665615103704956,432,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0148017662731441,0.666524443829162,553,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0154834586397964,0.671186107915722,631,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0209131484611471,0.675876038150268,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0227039932007029,0.676353457751809,600,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.059873008604444,0.676480124348801,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0145075981953784,0.677726436779778,364,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0209755029656454,0.678608095446103,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0226095166181619,0.679501080917869,122,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0143203581884878,0.680286095777274,542,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0144087850377,0.685241201906547,476,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0159446568969446,0.688670390865747,667,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0136239291544751,0.688926355335477,666,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0811925348583513,0.69016040818818,717,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.01594886173918,0.69487328197417,484,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0147609179965615,0.696100342645349,475,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0218234879893046,0.69653537167926,320,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0203219936952026,0.709385281129972,663,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0120316601189494,0.711720510462271,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0125453584665772,0.712115375881064,368,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.108224438471068,0.712672325041899,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0132559997805871,0.712950112017901,557,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.013769271262859,0.714129831132777,262,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0135614191051973,0.714514129641146,645,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0130596169237776,0.717099183275359,547,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0171513886518331,0.71754348616901,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0189371276452794,0.717666344680128,277,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0128559664650267,0.717760917743265,293,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0128465822917148,0.71781626515453,66,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0133308710038568,0.720047626993953,413,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0136300744838798,0.7265311745618,107,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0152764201334117,0.72712897367226,56,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.011288949848263,0.730058233712135,467,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0666617690677359,0.731311389570155,51,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0129255689941735,0.733831371023736,472,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0133115485562682,0.734843872441788,173,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0109674339257971,0.738789278325932,266,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0119069096643111,0.740284044130055,7,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0108482623629586,0.74523926760556,697,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0200613397339104,0.747499523204259,232,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0124471498381259,0.748137637401069,395,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0672229012010471,0.748987406946464,533,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0114340851161253,0.749217189858136,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00895114120988802,0.750213440032981,353,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00954230833418845,0.753803962668262,391,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00960613052414472,0.755089705972663,695,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0116366920131619,0.755383133955731,456,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0102549789073502,0.755718575665417,509,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0117664581133802,0.756950060461835,167,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0171910920569714,0.759751944627737,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0109866506379602,0.75981316380817,423,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0497070552635814,0.761935232179669,188,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0116538758489346,0.764329382261196,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0153721858642765,0.766372764432916,707,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00907385834296295,0.766562217432595,238,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00994846372211128,0.769041123807639,214,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0110492643832093,0.771102301892273,490,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00873692519875306,0.772813850995265,198,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0110751628763869,0.773970185811654,314,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00943585349087547,0.775341601706523,613,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0110427239155107,0.778579499223664,607,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.010921949734186,0.780553161851038,146,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00901759247078172,0.781727094748297,303,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0103367587536935,0.781997877239738,460,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00994373647333974,0.786727439949047,324,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0103800991883119,0.78691530075777,698,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0131751175852385,0.786980303559159,564,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00975700781786406,0.787240057286087,388,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0102171630991302,0.789690433741013,635,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00888991655725884,0.789690734588264,615,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0106276075102347,0.79027947232016,447,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0145177103110238,0.790573307783372,255,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0102228181010444,0.792291222974295,647,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00986277046394872,0.793859078152434,451,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00886126815068686,0.794851646221674,365,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00958746516843193,0.795498890562504,41,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0140399387085709,0.797142301783873,105,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00854117398170783,0.799435973269173,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00881281707483844,0.799823149429734,474,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0124182876560591,0.800605093186702,714,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00791664151058648,0.800772017882451,273,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0465920533323797,0.803625744757299,680,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0125853816053613,0.806524348772645,38,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0186750942289538,0.806953970366289,151,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0498301767890638,0.808807745670145,361,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0126077180658847,0.80889646213863,233,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00925050525524012,0.809181736884967,240,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0181455862384971,0.809417604371834,164,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00850051760596805,0.81053144673114,275,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0179852310365365,0.812100333365044,137,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0124096836228354,0.812613498565416,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00847628717119966,0.812989531580773,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.012361888093565,0.813175736539105,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00836570921142475,0.813603739766518,608,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00851642423432759,0.814915500350454,381,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00703603116448505,0.815742126237629,577,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00778284857369581,0.816288761358073,260,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00824040684758814,0.817569087072387,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00895213762221762,0.8208393810723,673,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00845895147696911,0.821305543508439,426,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00832491561906975,0.822396281099762,734,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0440325855652525,0.822813600572567,592,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00854228180893883,0.822851699256244,540,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00897561274715452,0.823182577621525,377,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00980417622665715,0.82438259191352,534,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0122972299005695,0.824502686619779,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00822819140633513,0.824998424736904,127,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00818810538556148,0.825039524919115,16,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0122787360063253,0.825051558103111,217,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00778670843622081,0.825239981754475,278,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0103117821425583,0.825891404814705,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.010454994847316,0.832130121140906,370,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00661453028871302,0.833115533890816,609,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0083578639222267,0.833486252044573,106,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00832146295026941,0.83467495580095,454,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0125480809732187,0.835971071933318,92,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0115629964951377,0.836807711698771,78,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00948719056043322,0.837429891796482,433,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0154213507891788,0.838197939452544,161,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00724148931696074,0.838204295479054,47,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0076751669633513,0.840347649641285,644,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00672106023828611,0.841585580847465,382,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00671899050449884,0.842077121431952,157,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00723185752156609,0.844863622985646,48,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00984573288834316,0.846467320300987,259,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00732994935224367,0.848410327900423,405,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00645300433989674,0.851233739714957,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00656845097867215,0.854078063932437,619,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00653105214906861,0.854568420595955,567,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0223527816919342,0.855606597091406,101,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00724202790733974,0.856016421881001,289,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0058611552894095,0.858068759459506,133,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0063324947648208,0.85844350063593,453,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00703026701807274,0.858892849684839,724,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00592484126366323,0.859247809186108,337,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00945450719421807,0.86009387843578,174,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0347078506713779,0.866399919997307,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00597832089198122,0.867168759154039,343,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00701336537837902,0.869141948999116,535,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00550001847362149,0.869493910576583,584,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00651342488103046,0.869613038838197,549,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00881952647458966,0.870746227599956,580,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00867415011651075,0.875606315906981,10,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00538390813759864,0.875730850023752,504,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00615389746538398,0.877731947173796,222,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00825727271461724,0.879590645518933,121,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00492417216835187,0.880040820093297,332,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00692028558083492,0.880048234741085,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00745083598337974,0.880146019747831,268,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00521607862416605,0.880742837108809,755,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00550280338986241,0.882363132297672,525,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00564510264380524,0.88272451445759,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00722298070361306,0.884709694476654,150,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0284169431452498,0.885405237577527,32,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00753177466773958,0.885681072224758,118,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00531065075720986,0.887514518580564,479,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00472600044840603,0.888026409263956,58,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00497702627719741,0.888698275329149,502,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.01017436550398,0.888851235317932,487,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00683948089527917,0.891064254876715,29,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00535556204161872,0.8929752394572,575,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00443756385938373,0.897274102833448,757,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00507400643077629,0.898461759606011,366,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00423303003542278,0.89855832253159,750,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00464519502778687,0.901987938169161,183,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00369830256379844,0.903324368076125,437,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00539774700131201,0.908191789853423,756,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00403802946652185,0.908659684742414,350,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00433423593030519,0.910253505474874,281,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00415419527487808,0.913119023920126,420,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0132279187170517,0.91473379509755,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00438306978346401,0.916505245274579,103,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00333465553259792,0.922608498017195,596,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00367298613652905,0.925367164551785,653,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00338515276608125,0.92798292149871,297,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00275059640738316,0.928020527766394,245,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00690233281132441,0.929806957504325,140,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00289963833878992,0.930380081433501,650,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0032881978743557,0.931747158485191,18,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00277543828732152,0.932403755972333,225,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00295155388329466,0.932938691004348,550,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00311601400979496,0.934211117515649,520,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00279504026435167,0.934457595917193,676,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00289374510453717,0.935098819683964,243,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00269393761674667,0.935232282956987,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00268084643191003,0.935592805169495,434,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00303332897032789,0.936026068856104,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0030225971527128,0.937261870473252,682,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00288098429784093,0.937411267217892,87,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00255641193410231,0.940053905588551,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00538519708093064,0.940908614260095,128,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00276125246338223,0.943107215379158,120,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0025813040256723,0.945060259557414,187,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00357926566683001,0.945963011516081,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0026989526625665,0.948474913810454,200,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00462580698109541,0.9518762406011,429,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00238892716268164,0.952275968502426,470,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00187238394474931,0.95574248560901,363,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00194566539435134,0.95630307649587,296,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00216121045565816,0.956955258940886,637,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.009237990257516,0.959474371885893,76,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00173243914154407,0.959847854874968,59,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00188332605980998,0.960847360563457,17,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00141092821732474,0.964377737298113,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00238175670885354,0.966557435995476,239,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00138407902541541,0.969880629773446,691,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00214318062333112,0.970351485674704,210,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00615573613906608,0.971401306535849,16,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00107881090977449,0.973089214315221,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0012390856939442,0.973500419862491,668,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00112940667216741,0.974087960089433,322,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00112999445131024,0.975175796305751,515,pan-cancer
