mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,0.0212121814038697,0.599961990397523,201,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0179158542726399,0.602931409071825,750,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0222094339172033,0.603482256007095,240,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0341562489963045,0.604816878801602,392,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0185178337482593,0.607663699504401,4,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.017753422347048,0.60769449487614,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.165097255722909,0.608114286321026,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0811096706983213,0.611471069810857,211,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0206677526158369,0.612964854470304,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0326014113964356,0.613082563968987,591,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.033439330386986,0.61508461241818,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0212170562235777,0.61652665309458,148,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0217841974164278,0.616574898414037,8,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0273209858426613,0.61702103324597,742,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0368841332850689,0.61758574975307,161,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0253969292093378,0.617930487276719,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0191550441814956,0.618439757945846,660,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0173509739715035,0.618704651912634,1,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0336694291812865,0.619175956923316,239,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0198875979248781,0.619339525624329,149,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0182308406900994,0.622537774268858,557,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0199552604001392,0.622933364296728,426,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.106531224142717,0.624038618575563,663,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0181391643336478,0.626118886385744,744,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0195050651005374,0.627654627893338,537,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0177055849049895,0.629746697278611,421,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0178014462713199,0.62995610049588,89,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0303102925346585,0.635122385946612,147,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0238620959879952,0.639792698640825,118,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0175646834507719,0.64051400572252,465,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.016376845187272,0.640757745578813,363,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0165357220326851,0.641850949292722,523,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0177519649589306,0.641967776212302,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0172635186586583,0.642250445049052,462,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.106251883395729,0.643345114362499,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0178445503161044,0.644354378284675,319,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0175194921631852,0.64558367260054,284,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0189751882563305,0.646750309746818,495,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.102645420339691,0.649343565265364,311,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0300847516719179,0.649993110889627,74,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0242166089418873,0.650442372359939,747,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0177133779464581,0.650794787542417,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0185168149649234,0.651193443990748,552,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0183088221428352,0.651232574069958,497,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0214402043849936,0.651284826045836,302,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0156722848740646,0.651614273424795,707,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0173358545073611,0.653317604653916,48,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0170116418440565,0.654371766551583,518,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0177086351090036,0.654666044696181,525,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0847078664212349,0.657234139800567,16,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.085346012472992,0.658611873958476,61,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0188070280761992,0.662829398518719,352,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0153180545066332,0.66671983323185,194,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0295279592610319,0.667704954783693,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0165551783039617,0.668030808957314,745,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0150087503455168,0.672698031657582,368,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0216862425068209,0.677219628896706,231,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0159705422680789,0.677733644932564,625,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0312399075294998,0.67817421002778,126,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0318845484516623,0.686503368722499,471,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0158461326824526,0.686581351383508,297,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.020362922288945,0.686908188651107,461,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0165976312314855,0.687072490393886,447,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0153105753745285,0.688577247146192,41,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0292753360306398,0.689177065926387,658,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0147549688524832,0.690227616121279,502,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0141159742005224,0.690515415556646,247,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0169371933791901,0.690873299511671,200,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0165594854649491,0.691776863249611,208,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0148647335423241,0.694295766579087,400,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0150540425932152,0.69433180560504,734,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0156802352199208,0.694630931743538,549,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0160169986736957,0.697888498884014,485,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.083473156811738,0.702826261552608,592,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0137494921771629,0.704305889378772,25,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0154323517527081,0.704937783529319,457,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0859592098081586,0.705423594979538,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0253261780963368,0.706838747180602,600,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0146627042270001,0.707068493145051,425,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0141392575205852,0.707582558395375,180,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0149714239617882,0.707966713784366,427,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.014008418274029,0.710129241169287,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0192456777999638,0.711065376001438,261,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0136857742460536,0.711327824069695,661,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0150862966306615,0.711885509653951,528,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0133479564186924,0.713893030962615,267,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0147772239966361,0.714852090285784,229,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0151352202503292,0.716288228187374,751,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0137599548463392,0.717832151974747,51,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0225041426371675,0.718684302018727,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0241176105394431,0.719591965543197,580,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0142497853238105,0.720317925539141,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.013287308754387,0.722170688513453,252,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0144277207777283,0.723728440336163,575,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0143739342147332,0.72784381652987,347,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0121040065251558,0.728539776192563,152,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0234926944552708,0.729189855773969,142,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0212146080105396,0.72946780779842,754,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0121499164697891,0.730070554720546,317,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0257654262843163,0.730118589030565,166,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0167176963340028,0.730619057352755,346,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0137975760084622,0.732868692453506,70,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0133695672033663,0.733950949200251,475,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0238100393082927,0.734336060753699,111,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0131460250527595,0.734598765310172,205,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.014146221431877,0.734853861222519,572,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0720234630611265,0.735293758743101,31,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0133001037719226,0.736372087207629,647,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0132130547718108,0.739265971015004,644,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0124950764297017,0.743300089122567,203,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0110554771502185,0.74355720745376,133,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0236151136759325,0.74377986241986,305,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0120255062240497,0.743946021636528,615,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0122214162475611,0.745611455855667,496,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.012682323250886,0.745910024129776,407,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0125199309703631,0.747158002597772,448,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0118188930104309,0.750244371352031,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0123313078776745,0.750969812855653,416,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0124353291581333,0.753930385696212,574,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0165830359289505,0.754681853175718,12,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0120979960555272,0.755731815222329,197,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0125914454597599,0.759709449570199,645,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0628547541899374,0.759980835747452,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0117960685171251,0.760043021782591,42,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0101463828285149,0.761703983074907,489,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0224434238889525,0.761862423989524,641,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0122295426923049,0.765963923909479,85,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0118157881319586,0.770180478494891,451,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0113612239236797,0.770192212745069,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.01081033575713,0.771386868524728,551,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0111680512675071,0.773142089403557,13,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0116506379537463,0.774466607744744,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0120740449953854,0.775307113345302,71,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0141729326479677,0.776255302591755,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0118205749153513,0.777083261960146,227,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00950515232986974,0.777698958139616,398,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0104055938929166,0.778598402341791,214,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0113465434189123,0.778918821220365,612,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0108697184118513,0.780823016728657,361,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0547555006648306,0.784158795879626,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0107716430968441,0.785326668988229,299,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00990949352293501,0.785397782441516,207,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0199812189804319,0.78613740602286,295,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0200360608865873,0.786308398705034,123,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0109413155564628,0.791148737979356,285,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0167614839377028,0.7929192094404,599,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00946725899687855,0.795347594707702,696,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0136406091843998,0.797760899593068,105,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0429414308277396,0.79880210840309,656,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0100581315800063,0.800999285728969,435,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00928971340098721,0.802210923518476,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0103477882620821,0.803512482222898,2,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0163583978625732,0.803939846069585,92,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0084179949880404,0.804320949429839,27,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00975835173977069,0.804562158869263,187,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0158794121389175,0.807520625962216,168,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0100896330211915,0.808583678336051,115,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00796775279265806,0.808927906720168,437,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00889664188492956,0.810685572768962,81,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00909447416016479,0.810978807641603,42,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00856963563193823,0.812042387816127,340,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00936207104720176,0.813418587943607,192,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0461517521250289,0.814456379561658,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00982075328482296,0.815190684852199,146,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00819576500573672,0.816674720793342,82,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0111348817180409,0.816996735256243,291,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0461224874629163,0.819713101440685,76,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00967696507025116,0.820101339870513,102,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00921479567680043,0.822382023112286,289,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00786568361107115,0.82241094691908,163,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00892561194510667,0.82361891390189,336,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00840022992524664,0.825760399746587,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00853058414536233,0.826196440061114,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0113725373833748,0.827313257228511,527,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0119829255627133,0.827625195387879,176,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00859285049629957,0.829044112396423,86,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00811001593824653,0.830141707650066,618,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0455687744852785,0.831185987076038,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00743635945644574,0.832141085618005,209,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0109455556438881,0.833654320545677,21,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00780499784930538,0.834388283151114,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0082918169548181,0.835048236251238,31,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0109940372886037,0.835395518947424,714,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00665312476184813,0.835967273387189,555,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00847543909388199,0.836833250085688,20,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00779654063031779,0.837247180594627,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00828135596430516,0.839250143359815,357,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00849579894205436,0.839573255115182,362,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00764040304942041,0.840384625835699,410,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0124367887503773,0.841692153685559,643,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0076209613185868,0.842888348881363,304,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0126756168104178,0.844342381697104,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00744248163056809,0.845244179786259,627,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00985740361667472,0.846001082199518,277,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00865064687412482,0.848483708827639,652,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0129841412586797,0.848513870566065,236,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00655542574335186,0.848795686645194,558,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0127874804823683,0.849248927423824,375,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00737202782912377,0.850063466821729,19,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00660864261829042,0.852127606487813,274,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00758685933938614,0.85235782229448,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00635304966197534,0.854173121362511,592,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00717423101000904,0.855303617097605,424,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00629091416141002,0.855966250244958,582,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0300420652921008,0.856003686728129,131,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0074697849894632,0.85615746758968,611,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00694058801581673,0.858852016825436,481,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00645506990929991,0.85895320470123,473,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0067027140601323,0.860364924161388,32,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00694234565647549,0.862008966466541,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00658599624362783,0.863309619813231,59,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0355402770558084,0.871265604870761,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00913118830193697,0.871481536172861,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00707760459240341,0.87232591159655,100,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0106734730343577,0.873522445856876,730,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00749549464786997,0.873675890629784,46,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0064346399213938,0.873689077663782,98,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00834823433716548,0.873768852184639,349,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00738323863402537,0.873923608737411,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00621242476663987,0.876471035035925,674,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00621381942396033,0.880646003979512,616,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00592902730925428,0.881667241868002,388,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00611073931610245,0.882116433374499,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00704002689554511,0.883346013251165,439,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00626937545079724,0.883484384170781,300,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00603265915225929,0.883804154255883,79,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0057641822859963,0.885568963963763,657,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0055954765885999,0.885723135703813,715,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0051146434238193,0.887038856884137,223,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00544568529334129,0.887834913518129,456,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00586303097859246,0.888862515934576,113,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00571596252336055,0.889453281249278,724,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00463940557431925,0.890653712601581,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00470703799639155,0.891226128831612,654,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0299266939947422,0.891469080424468,77,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0050908332159748,0.896057768226047,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00684987038309374,0.896114017355133,604,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00521038202227045,0.896123063801896,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00466522963689188,0.899280311845371,584,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0050258437261373,0.900814412177062,732,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00426768148066452,0.901411909151854,371,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00459007293260865,0.902048025911716,37,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00481828958360153,0.903258774738592,87,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00430910172104518,0.906226705160047,723,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00451079876172097,0.906271982394132,662,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0045867966770142,0.906812953152641,533,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00449223122212187,0.907305500883589,403,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0045376788920879,0.910062045219337,342,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00713663402053071,0.914868045237168,97,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00570579426711531,0.915058381310172,585,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00559587572945976,0.916613101878704,121,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00678385062753981,0.916930959172302,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00403236547403109,0.920511308525258,759,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00390310837582972,0.920515452417219,717,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0071233245131522,0.922972334357022,164,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00602749689548351,0.924293388615739,443,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00319822073495394,0.924308589587707,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00373833002037207,0.924881148303238,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00369181393075666,0.928939886280656,376,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00625724479965441,0.930437655817045,487,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00576445470556409,0.931112791123534,606,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00332906676193518,0.931891904952076,719,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00301650207062779,0.935985734704109,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00329652000891681,0.937515376891324,241,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00321566412508213,0.939241694710883,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00301330213287417,0.93935481553688,693,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00296705155683654,0.939387324895929,409,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00249954302648227,0.943066126252033,458,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00267519328762908,0.946022432742647,444,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00237893858578784,0.946193169180468,401,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0148337473713302,0.94852812495332,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00218023017382437,0.950367113193503,251,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00220386065183739,0.954961031418946,72,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00373113470436823,0.955261417846787,548,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00180723885444007,0.955381487259955,198,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0108609999356648,0.957352890478968,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00214683272546326,0.957509516157172,623,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00853791192548552,0.960560556399915,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00198817742394724,0.96074663112188,409,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00187647933384532,0.964220079239854,642,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0022100292888367,0.967000228008083,564,pan-cancer
