mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,0.0305074654611919,0.444240606908802,673,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0299087509639404,0.444633409152591,587,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0305451817682202,0.444741812935019,611,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.027702783179347,0.447224740414996,386,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0248784962629504,0.449193476270384,245,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0292283020007574,0.454071954720836,127,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.029552750716422,0.454824803273277,2,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0297085166810843,0.45494409253302,146,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0298068025536882,0.456439507053827,289,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0275220960913045,0.456464628404305,496,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0278915317378032,0.457135914384761,407,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.026126051081074,0.457951298228855,267,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0252623258003024,0.458201759994671,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.028122967700021,0.46190490836567,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0251543707505352,0.464945754780703,383,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0291908348916412,0.465890448265528,24,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0431562121938136,0.468009256456672,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.147126596672823,0.468757624065283,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0266471699519032,0.470154366493522,752,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.118939451800994,0.47453004547671,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.024425749845936,0.476508564713634,163,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.060171494894425,0.478333477847806,305,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0278300056711751,0.480800776141494,549,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0266147388733697,0.481134589504265,296,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0271337098579619,0.481622559663657,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0274019670133204,0.481837772680228,342,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0264622155555829,0.482313043206965,304,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0284467668807927,0.483861582092062,638,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0279019091530566,0.483981782891366,447,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0396966191302834,0.487705197383182,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0263070957457666,0.487749293422457,719,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0207789950449278,0.488119884242246,265,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.026560142918664,0.48845093340553,434,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0286376028333652,0.488677946714409,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0263601834822617,0.489073212244478,72,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.042244108812928,0.489697961743917,359,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0233035643779441,0.491751745369696,583,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0257951386853247,0.495843054371797,595,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0552921168987061,0.496057050395267,588,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.026615927940432,0.497429498559231,482,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0285659941918215,0.497506600346365,115,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0260790140036351,0.500464986635754,644,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0267008301818149,0.501101062111659,80,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0239093086237187,0.503618381314097,58,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0583306299896527,0.505904806989074,172,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0271654270717649,0.507175113139427,227,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0261606901856903,0.511361643820293,655,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0260686720538112,0.512645987184349,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0241545467699054,0.514152874344114,701,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0569796033443047,0.516331736441419,123,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0247935718140037,0.517874306101793,293,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0371735149862072,0.517912696359687,580,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0256437012942979,0.518752151713854,724,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0239793511082752,0.523863562095079,563,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0256947503517838,0.526524784425373,208,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.114943699776565,0.527852407941438,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0256131021276504,0.528734309503704,71,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0239445675669495,0.530355381529555,409,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0214569546596718,0.534370310323093,317,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0301788540979274,0.535978689906676,370,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0221529348074725,0.547949804614389,560,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0196648806448265,0.548936464453569,711,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.113104388323779,0.549891099456312,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0297405020505884,0.552556650268808,38,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0223690876208356,0.554551812572281,745,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0218815492932744,0.554746267119324,510,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0216307896483235,0.558853001480362,77,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0293733636030573,0.55956942400866,100,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0278499382883588,0.563157211290275,564,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0232455488597387,0.563656705565492,572,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0521259814850641,0.563772978706141,126,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0326308031796767,0.563826600160859,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0257534221215243,0.564584127980716,589,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0192470355770774,0.564855365425374,202,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0212852898996073,0.565322241844406,700,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0198155554728485,0.565585191838204,87,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0219482839413478,0.567887938349375,713,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0205940949254542,0.568118876717771,755,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0211047084442586,0.568740883630373,757,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0230533975948869,0.57314157849531,293,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0222777597120678,0.573431096920946,116,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0178962757019396,0.575391544099445,411,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.021663945214102,0.575906804040026,193,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0327733034115333,0.576284192316499,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.105260368503036,0.577217398812449,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0200216970611238,0.579635410747158,584,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0194439466368511,0.580107631040428,542,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0310304582886244,0.584250396846587,10,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0245091630804022,0.584396098187236,191,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0184091386761284,0.585074983110792,569,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.110932738773537,0.585440264089164,3,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0327018290808975,0.586049499530932,105,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0211218831420092,0.586368170409365,263,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0196653488049161,0.586662959467852,226,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0282804232066493,0.587539251230725,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0184456016304624,0.589768483807022,699,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0211407314132073,0.590449691920206,183,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0214991302805853,0.591899510068382,181,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0197791542901851,0.593922994953878,90,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0193289654355086,0.594988558079758,464,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0207294027230186,0.595493121102521,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0173760800690169,0.597581765261926,736,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0311164317741365,0.599550059390342,122,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0290642088169209,0.602726369283838,735,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0201623655425634,0.606867956830531,629,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0191942131873064,0.606871315676288,220,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0197682023725048,0.609368190059769,57,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0184868224849381,0.609873204729968,507,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0187903818605238,0.613318982774805,16,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0197379574828255,0.613330812680672,497,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0760922833938929,0.615035566410902,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0251229816962814,0.617118876315205,348,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0186394001011407,0.623914135416609,475,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0183592662912356,0.624885460123916,351,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0198349182754904,0.624957637647685,377,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0961791036669807,0.626233171674989,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0188192279049528,0.629447464419146,691,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0180946735743639,0.629801443951246,425,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0631130270198534,0.630233002329558,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0422943958184366,0.630882238966401,459,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0258484450624981,0.631677576246042,643,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0149526760790231,0.638299719186516,561,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0167651227484516,0.650930127987075,481,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0157439607979509,0.652452951998311,387,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0398471343560271,0.653195636888842,429,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0173100660190282,0.654295659064438,381,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.016321917657834,0.654971100766941,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0197403330062341,0.657203257393939,291,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0157408012455839,0.65720956414044,156,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0176262245386517,0.659822943326525,552,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0168269137328564,0.662133587524424,435,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0153727266456227,0.664983495615475,615,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0167022103116207,0.667152496204487,244,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0377677397203784,0.668285429244978,83,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0165275670417615,0.668450678647093,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0208830107058677,0.670040039076979,714,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0143403835661194,0.672973926350204,63,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0163279711625844,0.673343368917458,281,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0611739556048048,0.673387748529711,101,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.01584303378333,0.675338327407211,66,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0327769268299598,0.678928483277558,369,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0164717893821986,0.683214209064706,110,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0789257193439473,0.684679974979239,651,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0197039698216297,0.685759876877296,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0147967200088558,0.688130613413436,93,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0765112355257458,0.688285470951652,419,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0229964203624069,0.688314969279569,531,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.013015646637436,0.691308488369256,489,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0144981713461747,0.691813632905856,37,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0153142740035157,0.696448749230915,192,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0160200062415214,0.701851420405849,442,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0139418178838373,0.702632758413014,81,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0151310612576461,0.703160133825296,728,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0130293313576967,0.705967611873737,402,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0142149827800341,0.706392738880932,89,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0141833832781402,0.706960114716132,112,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0141149139625254,0.708035342511936,13,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0335472308760231,0.710443282469364,144,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0128038355683402,0.711522293199654,753,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0126181793281152,0.711574920498625,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0134554978555442,0.71436106948636,42,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0243330850966809,0.71522726571091,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0194877403352246,0.717664420560803,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0191337734064192,0.721910980259684,235,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0306633652754358,0.726233944837285,164,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0142763502367425,0.72762463568066,158,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.105601240414884,0.731336659541709,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0110774909174502,0.736036904445623,73,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0174711173976129,0.740918494576452,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0188853773601155,0.74390125784106,255,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0133719354002863,0.7448685466219,182,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0185153254158481,0.74598202817739,118,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.012516678054461,0.746822450795331,445,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0108387769659825,0.758492913068809,467,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00918814803090389,0.76180870633398,353,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0160074388297484,0.768993663883982,680,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0114778685783839,0.769661351679504,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.01212930648898,0.77227538037888,200,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0113248834953403,0.775336251981926,645,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0134142188252209,0.778514542662193,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0247644801311677,0.779075984425223,166,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0514790079775791,0.780920763622856,680,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0540161881156806,0.781227794976925,77,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0102220823158834,0.784579750946675,404,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.015648471614008,0.785822654185095,273,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0105449215269462,0.787115601041031,98,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0397256648410201,0.787897387173323,656,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0507933380106353,0.792023144020343,283,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0440081894444539,0.795953284630765,255,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00983866075303504,0.798651673295563,188,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.014097473911413,0.799074945477458,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00922603726753982,0.804068638811026,668,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00873359000399731,0.804538849513207,3,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0134249410057411,0.80713512201755,147,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0100811269373966,0.807293354194549,136,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.014696554417171,0.809287317271511,367,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0456498720788642,0.812036026820869,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00942656371195305,0.812541884961725,70,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0135157646854376,0.814169403783469,600,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0230177910474566,0.814262904778511,471,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00895547782084822,0.81649980866402,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0113466443281747,0.818332793283077,394,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00876961902814742,0.827491808359986,85,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0326931184102997,0.829642499518695,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0082902431841065,0.8350684741747,95,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0083311662526571,0.835419853482966,347,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0304763115024486,0.838051977422783,691,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00789026754802235,0.83949989622029,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00825727222010147,0.840595805745929,738,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0113673802655778,0.845009245710215,239,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00775073891585941,0.847167469453147,376,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00690474066109977,0.853823570772764,153,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0161956679621056,0.854398190666373,160,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00708685051875981,0.855584298678436,586,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00695405061217252,0.85588027371761,196,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00679777009739588,0.856532351665095,456,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.034107629702929,0.856885117016788,31,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0217173571583178,0.858758530029385,697,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00659262957368431,0.85878166648888,400,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00694436740506499,0.859335255942948,559,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00647704127419172,0.864138963170195,479,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00666669559955344,0.864388133461938,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0097462368733394,0.868877579245216,97,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00674155203649894,0.869827828278329,493,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0301624768193287,0.870540849032433,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0141559744568776,0.872232562485141,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00637960332317434,0.872629414611102,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0471773237015466,0.872761989202919,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00500447418154718,0.877420106290067,494,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0136098059180894,0.878343598612285,68,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00492118796893348,0.881499194412418,690,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00561254359171511,0.883797736078764,418,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0124525423949495,0.883943706731132,487,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00570160026075766,0.884229234617704,657,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00535663339014144,0.884230557718577,522,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00887308963505412,0.884308578488769,571,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00509947927212287,0.88640438713182,434,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00525782066552727,0.886990078226246,499,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0081189094155351,0.887323508963289,277,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00587450670600791,0.888025240840536,495,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00580177424503327,0.888287395800423,241,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00884227778897545,0.889319916651703,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0050863700008649,0.890542936388469,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00489106094054798,0.894015549584454,91,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00710028618116876,0.894379510798023,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00512706318322929,0.895805539841489,483,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00492808963572079,0.89800895820505,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0048223117625048,0.899630173614004,361,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0054476526742199,0.902116484985109,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00425710581536605,0.902618188993253,504,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00497357453952733,0.904061833307482,751,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00394201521822451,0.909501883676876,523,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00881776256486624,0.913017932589701,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00415376513075642,0.913040735210391,96,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00436367536019372,0.914857156377309,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00395521440093264,0.917991314989202,388,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00607850177178302,0.918086038961759,231,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00419351366664423,0.918272614691709,242,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00359888686220406,0.918552703622557,374,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0207432595566403,0.918827488660444,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00385299446019849,0.919953244688029,477,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00401140562856005,0.920072577526068,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00363189141143216,0.925168425858034,119,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00343456585579983,0.925472757546284,465,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00367149744752048,0.926050476334522,419,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0184875427235921,0.926577096668043,311,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00260493116135179,0.937527567489431,27,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00353868779306304,0.938200984715495,737,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00287089953232801,0.9402678428309,60,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00281288740951498,0.94078784364233,26,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00274053178956885,0.940899313468454,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00638720328424725,0.94211796694485,161,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0150736634171987,0.942152329162656,533,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00249892467174193,0.942312547745226,401,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0026134880792601,0.943108948381435,666,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00558225800298387,0.949762391845032,295,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00342062605756417,0.950604566567162,174,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00245845653969589,0.950695023520423,222,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00213913811381963,0.95894160835357,8,pan-cancer
