mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YL54,AAC,0.0200085993256162,0.598421190634382,751,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0241108418682346,0.598489557035943,554,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0165749562933057,0.6005239514521,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0173415209164666,0.60310600165989,755,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0176207998845188,0.603145748523823,388,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0254459289536719,0.604253560168681,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0185388680729449,0.607344924824918,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0181247920078981,0.61473405021679,594,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0528331019343999,0.614860077339348,325,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0165963635808695,0.615132686939518,431,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0150875288195716,0.615934724959203,354,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0170444506295213,0.616634083126902,686,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0181170270169181,0.616662102395637,482,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0158390430234668,0.617534330601231,383,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0158432928275979,0.617648954791545,368,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0252006456218857,0.618093875946668,122,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0181538146326972,0.620157157251208,70,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0163099349688323,0.620496469314481,243,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.015209871373769,0.621629041793343,649,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.023732631267485,0.622363194555143,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0243895293475084,0.624224245118068,735,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0168273447843508,0.624552276105761,567,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0180659604082943,0.625574098772252,181,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0155964657735227,0.63001194320201,542,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0178245001673176,0.631157265123552,65,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0211881950894828,0.631371780593315,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0169988099768565,0.631482684419347,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0139304071555908,0.635568945481227,34,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0169859337852176,0.63667512144272,244,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0147822877939371,0.639423001997448,458,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0230067928690923,0.640883052789899,254,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0166106426757142,0.643332127017334,427,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0152612917055904,0.64401913606045,680,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.015564825921791,0.645326278685115,536,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0162561448698922,0.647581044247429,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0125245914424183,0.648396915502036,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0166981970531616,0.650043040385431,79,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0148218492489599,0.650094106865805,671,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0226060246556367,0.651864262064188,218,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0241090310091408,0.653741216795613,168,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0163871376941307,0.65496069187822,8,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0140794476518292,0.655443749767401,225,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0241143369780638,0.656189774340215,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0224445209874761,0.658763394264486,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0162082440760003,0.662204313523308,470,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0143255045962152,0.662217037472973,397,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0161118285011575,0.662633401188122,24,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.014857547370628,0.662988164003245,522,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0141375169954519,0.665866726140559,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0142256310104145,0.666876361435616,7,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0195558608630992,0.667490917163677,684,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.014224928367374,0.669692305281921,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0140155763306377,0.669822535099701,453,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0152229594348776,0.673205987188731,428,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.018780273658106,0.673794241694988,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0135808107395068,0.67786088378662,77,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0136838529037854,0.67838022135509,350,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0140784525579518,0.68038979737955,518,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0191071705296234,0.680848936041997,417,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0137731118713493,0.683831646093947,36,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0142705092589204,0.684179743300387,169,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0146509809883166,0.685139625698909,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.021209057303738,0.685709642892353,599,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0133348556138867,0.689582137389095,252,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0280555195773634,0.690691563277406,83,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0201407239061398,0.692293617520126,121,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0131410376408815,0.693359716721263,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0151927959870171,0.693540707777067,681,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0147667663582712,0.695426677539411,154,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0169344781979202,0.696623406403897,756,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0129705448403445,0.697198532074169,296,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0198312305907067,0.697645571282192,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0141157958990144,0.697750188587917,183,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0139211850440595,0.700634350094374,559,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.014108221565116,0.700678135886042,50,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0467601789378623,0.705025795307082,131,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0141912884408354,0.707382640939306,352,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0132404883804276,0.707991658500354,477,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0181540560471549,0.708172527412275,233,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0191519686666322,0.70833176640648,147,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0120707458443278,0.709541823943308,602,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.013349819851144,0.709649402740444,574,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.014088304309096,0.710725387284289,136,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0123692698242351,0.710816118211027,189,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0129330630213774,0.712698722695244,505,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0189840646849612,0.713115750197071,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0116507320276304,0.71372166110458,272,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0131828803296492,0.71440127857076,612,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0111359484806507,0.714830098372576,224,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0134233957507523,0.715088125686379,146,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0272046454430227,0.718670301305762,108,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0112270804096913,0.718773053753341,432,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0125336213120587,0.720559870802985,490,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0160096108054824,0.721666490402979,564,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.011597642315563,0.727661008537328,508,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0254047018326075,0.728078323330713,140,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0117943509637823,0.729519619285073,381,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0112252667591364,0.732855603297375,640,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0172618560028125,0.73432703882103,162,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0125787225798108,0.734606365463273,607,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0108134133468432,0.735183153005946,212,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0117192847854877,0.735340613977891,563,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.012425559291255,0.737164868615467,20,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0171912902426621,0.738030962476265,255,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0167175175936389,0.739152473896699,11,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0161214561074075,0.7410468517193,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0162672781876499,0.743063952512705,231,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0114415905335461,0.743680410213288,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00951408911598936,0.743763900809386,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0111551336757675,0.744623059087628,28,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00987748668816004,0.745713096264681,133,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0106918115764232,0.746078326017526,384,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.011129355924174,0.746554039995725,731,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0103370411957438,0.747298984662476,314,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0152017783905278,0.750294761644491,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0112577763081679,0.751274240156983,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0111239827905482,0.754092310059238,53,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0106255698792888,0.754837689030164,188,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0106915000006203,0.755738562188274,727,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0103918846413911,0.756602612143387,19,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0334796431273856,0.75932163688376,730,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.011920891072906,0.759480671781958,109,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0112022055969462,0.760321028132518,199,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00994954381616484,0.760509416167727,322,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0101298619896185,0.761798753313618,205,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0120893412845952,0.770024359837572,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00971719308030009,0.774199277295807,44,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0100935454628389,0.774450852326575,72,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00967712583597531,0.776119436196866,372,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0094346446886468,0.780153470175607,659,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0101863975562183,0.781892391337286,106,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0139143488295537,0.785518691806791,600,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0170063091189272,0.786279168469907,369,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00972829319766361,0.788012280602523,759,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0133165384904878,0.797749292341664,443,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.008946983086038,0.802565222528281,75,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0079773271605264,0.80566939072196,32,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00781955480825821,0.806027228395687,650,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0171081414072951,0.808687094160878,114,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00817538265652588,0.812644903514557,488,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0086859299931665,0.814689789013878,179,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00733723835803441,0.815475727320438,303,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0114167426644353,0.817400729371692,261,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0709381622219181,0.817868007986597,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00753934252140959,0.820317864648617,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0734028742167812,0.820651550104354,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00736576357442821,0.821173606420232,267,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00817514618837619,0.826002255452015,447,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0125896784936905,0.829688064702805,232,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0113091358231641,0.830665904425791,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00803995762555755,0.830918493744928,452,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0084468387374453,0.833920742175571,46,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0109185872010618,0.835109617365048,399,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00634794846119011,0.837503619437139,260,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00741605435603079,0.840796063374026,366,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00675219680804437,0.842475069010789,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00915197607946291,0.842504899517457,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0104459666107123,0.844180536266352,548,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00723044468252606,0.844581768041884,130,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00932099967342077,0.845327166067757,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00640604539486501,0.846079177282349,22,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00634925106513398,0.847534839494021,195,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00666291141662259,0.85060357711403,418,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00612457035472529,0.853183590398211,476,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00669994480765942,0.853401271636175,633,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00569917434653488,0.854939797579814,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00608640227340593,0.857378543058497,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00665404323770271,0.857756676415112,616,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00579982436210517,0.858150682825904,757,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00638495063866991,0.858504162317987,647,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00636451382409059,0.861298503180714,566,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00641391615429415,0.861476798715838,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00626881033020238,0.861892489021142,98,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00577436755551553,0.862175586700941,533,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00617864384818089,0.862736544309611,712,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00602876491397435,0.863970211933864,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00698786784378054,0.864190758515126,356,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0063475998193656,0.864283558912307,208,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00538368580133029,0.866675545994187,37,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00666913126044783,0.866769555040739,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00779419780291043,0.868127704361569,754,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00615067306437802,0.87087794195284,738,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00515117962892069,0.872093158773115,596,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00565734096961216,0.87662321187803,675,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00703174169258148,0.876876701785296,714,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.005521816708918,0.879368649245403,492,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00572612122263884,0.87938592179324,293,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00501249855814234,0.880809023781678,237,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00548373356440823,0.881062393378214,741,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00508227231326284,0.888137331627118,43,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00680374279998579,0.888498611674625,277,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00802560899052478,0.88866873313873,92,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00598914577699098,0.891438057450406,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00497124515547643,0.893785554437562,637,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00597940433626519,0.89739935043103,585,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00413079061844069,0.897574886019183,455,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0057507153662119,0.90349309962577,440,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00611982821752485,0.905054426012437,730,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00417483445046098,0.905512485042114,645,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0039352247457596,0.907658793855314,180,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00359313752693348,0.908163195463989,25,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00513402459137119,0.90837928648432,581,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00381743776982496,0.910142457473518,424,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00478317993578402,0.91045823914904,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00581228381585712,0.911313288860153,67,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00332059191259467,0.912395610502269,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0037884383062839,0.913947989082946,479,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00435473852634048,0.917773885675557,334,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00344735453636858,0.923890754895318,321,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00342894244724681,0.925263704405183,116,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00297651976225062,0.925475557015017,228,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00345453533501824,0.926742773622064,242,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00320561916847599,0.926871875727227,525,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00306079555921097,0.927900951140821,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00298548987876071,0.929302018377472,602,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00296733815903139,0.933360008594926,520,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0026334139633985,0.934636347491464,666,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00227864127840858,0.937476687623015,339,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00249360384604286,0.938342812465176,473,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0027538977374128,0.938695344844988,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00494403415200057,0.938773245112932,142,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00536027728655106,0.939587152725016,641,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00433433649441674,0.940069567519893,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0026317663175158,0.941155867386695,299,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00518516282552226,0.941752459689573,459,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0021859037066049,0.944491689725679,209,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00346370952755909,0.946733650579115,239,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00212789935871343,0.947240298537637,708,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0024025020865816,0.948881651993614,552,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00239254586782068,0.949596455524772,227,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0020256422075267,0.949710738914614,211,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00346092294530406,0.949869781826609,97,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00326496346509833,0.950315425569304,463,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00213916234715147,0.950515412789876,497,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0018841815602912,0.954778234668052,720,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00171928027173411,0.957462248619256,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00163054598151068,0.959089662637548,276,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0035843396828187,0.960849746881294,134,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00161959293586581,0.962717556513116,13,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00144488147878967,0.963440797106062,676,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00136265255344043,0.96427888542845,155,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00176230953456632,0.969184951763962,150,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00125742723828573,0.972596941494187,240,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00143714217795947,0.972783732376925,191,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00113235709826267,0.97287672905898,275,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00192530689748305,0.977104688294816,111,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000924347285691562,0.978691468824213,409,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000840178302335429,0.989596824832981,236,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000912295021511562,0.989667243284543,68,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00048871499498658,0.992421001990566,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000366217260641605,0.994187893505395,643,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000163268333099096,0.996199346987258,617,pan-cancer
