mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD0530,AAC,-0.0316917880907209,0.503852339804566,53,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0198087260702283,0.504966761073224,649,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0216573842966087,0.505320788197302,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.027286940397859,0.506327487157464,590,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.022515997987791,0.506882160678738,403,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0243234542222617,0.50706156246998,104,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0219661066312062,0.507391102980121,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0245537966243197,0.508942628508231,201,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.020494600251618,0.509673666742221,654,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0233373396491583,0.51026292928877,497,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.110503003975084,0.510336468243554,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0335737519741621,0.510590274182405,603,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.024571194262088,0.51341588079367,230,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0355498591570323,0.51385812811642,210,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0232202945943904,0.515108113777361,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0235392073832387,0.516070574516729,193,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0344084039488137,0.518184609313577,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0233823380882766,0.522235264544055,30,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0229264826045701,0.523678734645133,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0245064949893565,0.524913208974322,170,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.023130892165551,0.525337529304355,98,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0236380528008703,0.527804321231398,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0192621065468209,0.528295875624213,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0208892726882441,0.528462673985845,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0186485398211039,0.531040862751889,411,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0212138345294315,0.531873651444321,350,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0797144434539312,0.53638440573757,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0190332119378631,0.537486761300513,224,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0904263977198039,0.542137270243937,16,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.020267788098724,0.542261794056408,400,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0198009379546337,0.542412054867727,270,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0245570652790405,0.542659261685345,46,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0279289874236795,0.542663338307359,714,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0201363107666588,0.544989542235931,619,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0276448477636318,0.547225009762174,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0228234361960852,0.548404840760835,484,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0209442949433679,0.550194550186565,297,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0199901530086986,0.550810303582447,512,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0216923529316805,0.552363357954954,594,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0691930919349426,0.553680158618416,185,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.019196126938371,0.554111475712531,455,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0300587481218733,0.555247087000409,105,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.021569720152143,0.556831034033991,451,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0909045445146878,0.562868348640004,76,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0216583584088482,0.563180027411623,635,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0219228575060788,0.563611689613375,208,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0195514807364916,0.564903284554452,416,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0174492617379397,0.567571747944985,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0195690950112134,0.568196916135569,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0190095062685022,0.568528021721092,514,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0179869189562563,0.569752327433642,467,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0291370130791355,0.569778060946136,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0209858527416926,0.571138479904418,84,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0207196352118971,0.571741981089887,449,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0189044549626801,0.572018884747844,502,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0270810453273474,0.574912383661699,742,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0209969349021991,0.580164833913368,184,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0211648350312172,0.583240889785563,102,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0204275543597342,0.584265926489092,454,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0270402245418762,0.584702342200908,254,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0291995833813221,0.585390344397447,147,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0203885931687884,0.586435153643406,347,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0194235961668081,0.586722673932705,595,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0185559166990086,0.587491918780884,739,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0167979609088428,0.588976714360067,82,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0199839151279416,0.590155534106803,146,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0953779936216537,0.593046875662806,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0155741400521342,0.594331358935104,198,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0285942241944527,0.595961821154793,399,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0285896479817567,0.597623414483737,54,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0185398013445028,0.598245220690113,408,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0245524449675373,0.601356831678511,38,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0173707541961112,0.603419545231634,726,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0234950773416041,0.605248875691205,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0179445773352338,0.606156185029049,668,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0231974636207954,0.610460296416874,394,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0926130954962039,0.610495626006397,533,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0191666713158009,0.615832197927026,352,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0371782307183138,0.618949726316113,114,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.018670767023853,0.619659465500985,85,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0883932393145751,0.619842635241905,361,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0151147109892425,0.62550245556329,565,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0229724629575602,0.626715837644829,747,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0247899783583434,0.628689562624005,11,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0170675721470865,0.628848346318901,396,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0158257296716331,0.629604871800112,4,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0165774301792897,0.62988778049604,410,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0236373366956802,0.631917731941358,590,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0171427032268962,0.634472909725108,758,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0162786721647864,0.635776555198186,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0179781779875426,0.638574109907086,158,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0148691127774982,0.638962543446816,63,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0164554652183664,0.640176941876774,342,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0147849658122058,0.645637387133409,228,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0236739106078971,0.646134115868158,392,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0161067840046979,0.646134349742946,563,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0155465878017118,0.646610100762949,22,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.133103388564299,0.650100832072339,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.022518925127029,0.650498719507814,231,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0148110842520416,0.651081313064308,211,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0162818449749346,0.654432563642122,86,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0239697303989878,0.660470857486462,78,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0345150743548633,0.66062557068837,471,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0146875557297708,0.660798594354589,551,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.032379945078236,0.660993334803254,151,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0723788853716429,0.663101196312863,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0162884063307995,0.664051380470934,55,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0235840721520962,0.664617271755726,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0149677243845573,0.664960828555099,499,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0642708905412994,0.666483759733021,255,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0147808618544283,0.666860975044814,521,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0145784578832683,0.668859250417062,279,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0141108309859054,0.669903082851555,553,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0143492992742623,0.671601781625895,42,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0230555286533686,0.673676800869356,685,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0134819851359638,0.673767920399335,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.014432074277939,0.674572306532852,66,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0195544638935871,0.674971372288318,694,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0122794296104101,0.675926180208936,339,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0150260899983917,0.676979212448013,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0298266455101428,0.682731037400609,658,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0147459065979331,0.684633931630481,263,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0123130027813305,0.685363093625377,354,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0141234863375151,0.687987378285509,424,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0631413576890786,0.693153696833756,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0135967630846163,0.696403046049438,301,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0131572942573903,0.700712275138302,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.012640745774016,0.707740250618425,344,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0136662929347618,0.708667294615158,321,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.013758877826246,0.713092718987419,646,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0140389216076968,0.714160387628994,227,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0123942476099375,0.714363910512867,557,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0118767127869549,0.722126444381078,446,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0605532116551077,0.722815276128802,32,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0586996118684785,0.725737897322941,419,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0123327621669016,0.726112680093133,456,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0122533344068655,0.73160426915892,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00956282960619591,0.733804052963273,683,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.010779445811061,0.733965837931679,363,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0122300430388372,0.737929568761915,149,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0157551470806207,0.738260208121399,554,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.010976742308235,0.740728659409034,602,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0110552710929433,0.742114988789595,397,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0122123402323562,0.743696745503038,24,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0109083313180525,0.743957389290893,476,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0111130041167676,0.747935844915347,444,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0113134427666901,0.748773299308646,525,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0103793982302421,0.750974729619205,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0108077073769032,0.751266382410905,386,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0106403782580459,0.757625182985979,569,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0137723599555118,0.75881561385471,326,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00965187748177103,0.759394182305152,332,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0111840239225235,0.76152453919037,593,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0132791882690046,0.763159928987732,569,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0112144817197783,0.763311559378636,575,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0103805898658616,0.764348460961597,424,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.010235116964414,0.766866891925509,343,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0100401722672713,0.768348324844133,237,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.011352263181525,0.769028727402727,442,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0100351709926984,0.773436037336697,388,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0101881670489614,0.774512945764857,472,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0101005751596722,0.777949265601541,434,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00958264886134918,0.780109310935668,713,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00954944188632286,0.78109785190955,26,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0466670668803875,0.782149030491072,600,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00939543294233758,0.782161492072284,745,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0153792563699286,0.783215641726861,686,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00912696525470946,0.785549801012606,77,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.009840558944342,0.786770410526891,120,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0101693822417791,0.78712070114849,447,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0159053002926459,0.78758075771197,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0137116861971893,0.788669517431868,218,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00862698960989913,0.790641121974057,213,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00858570834250838,0.790827763201726,335,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0102088653189134,0.792757671078942,573,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00992846434916838,0.793898661736117,607,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00795078634599069,0.797227062257054,382,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00825708355327891,0.799203399540697,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00790347612264448,0.802688824377459,562,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0090947269030432,0.802749434006666,336,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0191420940386107,0.803797939365405,134,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00791114708851996,0.806097528474005,383,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00755330499266611,0.809785815517292,260,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00913707257662602,0.810586895494077,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.007095929602373,0.811047133060933,437,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0122238651902357,0.811811571509783,175,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0128765939897517,0.812795771094958,599,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0075783246393962,0.813695481556143,274,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0174559589681094,0.814991706217663,126,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0173728377355341,0.815359593043246,108,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0116005663437173,0.816153433703564,591,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0171818849098525,0.8178554986943,459,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0083439703179869,0.820032762911149,492,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00931078761551042,0.821866034770431,511,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0099599876825646,0.824505195632933,393,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0058205831821656,0.830369840142629,353,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0374499965581588,0.832587750279769,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00772545760061698,0.834174743222327,732,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00791017958839453,0.836459457196738,493,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0071687097918327,0.842252502875266,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0148766152053064,0.843069552106607,429,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0151061179943169,0.843752899424601,140,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00659075331329527,0.844768074943623,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00679523993053732,0.846351024645645,153,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00970353054375498,0.851849741863125,580,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00637001262193505,0.851873175933765,425,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00679927280971978,0.855817022563651,50,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00669912343341483,0.856702909730497,728,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.008483015201881,0.858801147323609,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00613512480971006,0.859586662716458,48,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0297568330965821,0.861581978409154,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00888583974468543,0.864722733800299,643,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00585743925086755,0.865090717870519,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00590020904453708,0.865285098326446,312,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00741619108515054,0.866115831459537,461,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00492254692549631,0.86807116793211,398,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0216937652596679,0.868111138033269,61,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00561088984325717,0.868771519739183,189,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00764533896035957,0.870257372079385,684,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00512758994881456,0.871711705488206,25,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00609604487258982,0.872127549866293,495,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0057830117846394,0.874360291048835,135,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00800197322514146,0.878357975799259,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00499791028506019,0.8820336234734,680,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0181099776222717,0.888220993594422,656,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0229376595643956,0.890037459111056,31,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00655118087623157,0.891400737879796,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00752100072995808,0.891794886714652,665,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00436630481873955,0.892041406191446,723,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00505848674588211,0.893017910999131,572,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00469068827854866,0.895126164997252,719,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00439576700783523,0.895973288635679,322,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00365258955489133,0.896166636719539,265,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00453403274375198,0.896788530341881,407,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00479122993892357,0.897190646409246,80,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00623602208615706,0.90171994814303,122,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00417496279670109,0.903207616609182,206,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00411449422444966,0.904588906672658,19,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00402759754359015,0.90682852706259,561,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.005822950380638,0.910268168148338,88,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00409039442382725,0.912044869899373,70,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00552890675968198,0.914713937047394,10,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00433278184384611,0.915595291964283,439,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00539824707692926,0.918255104309255,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00350705308319797,0.919344261565815,518,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00338581929307976,0.919462511413373,220,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00358668941168514,0.921258131036608,405,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0034866884882323,0.922814562325628,698,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00429215765075014,0.93087492034734,733,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00248762612327285,0.93594818021916,87,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00305425320824532,0.936726473866546,639,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00420593640469952,0.938455793140256,463,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00254530581096569,0.94142765427246,41,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00248084411962148,0.942692908880915,700,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00244512656591399,0.943329760502047,205,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00347416784240918,0.943707611957977,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00248969582716248,0.94515788479326,75,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00797428166291348,0.945401330735376,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00198667638129196,0.948321278251778,33,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00230993000822194,0.950107732494546,2,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00223471533492522,0.950839579770734,647,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00195098031084573,0.952001718404367,58,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00212038893482931,0.954020848733858,183,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00194864438126811,0.957539538889771,426,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0017692908715875,0.958689541137045,465,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00172338523849409,0.958784041525148,32,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00158911734814892,0.959765982914698,253,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0015682814106737,0.962821646472048,364,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00158243460407087,0.966048965889534,389,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00712143775808359,0.967706958143056,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00155398792778076,0.968154935747093,200,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00183728888462282,0.968202183060179,348,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00141253568421405,0.969958054806527,181,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00130390301760882,0.970402638402644,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00180697653016453,0.971491974044331,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00113840289962102,0.973212354987175,249,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00103977624351499,0.975752950753782,659,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000899678693194646,0.976639020958899,759,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000899849308230917,0.977661563323914,615,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00139589094194771,0.978082141375539,663,pan-cancer
