mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,0.0158183013328984,0.597012798500872,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0275876926477631,0.597982743610726,746,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0188405111661603,0.60024888787179,620,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0141683202577358,0.603566330077523,353,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0197152872180476,0.60557213328731,184,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0362931251550794,0.60775099272228,142,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0273062308903048,0.609003692493522,443,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0242290502212185,0.610057305696075,234,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0182128161760931,0.612195460582517,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0185166209276774,0.612278578831246,342,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0175541035431406,0.612368584838699,602,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0247959860219233,0.612845113102679,235,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0176487569726942,0.616315489234326,278,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0259901240654359,0.616753088453001,277,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0186035967393018,0.624415765209079,178,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0263694531433687,0.62639774898562,162,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0753155956934587,0.62851260075063,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0210840711843665,0.632831450685111,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0162962763459275,0.633211672183252,385,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0172429226246568,0.633375185336305,490,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0194731502736672,0.633429502327406,103,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0143522885232401,0.637542847282542,592,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0180458809440319,0.638165672251953,646,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0257582136315632,0.63836978232007,175,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.017366663442447,0.640463926337787,710,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0234348395923794,0.641643509805645,92,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0149848590473932,0.641873846045783,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0136302328222844,0.642464579379694,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.035918114614414,0.642787218865971,172,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0211449392227889,0.648075089528976,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0165630818974446,0.65013395198759,76,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0158471762717501,0.650959279326026,316,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0737087815391601,0.652274789873239,536,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0137249890580611,0.652763595497887,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0165754840360484,0.653058781649925,193,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0131213422883084,0.653504920954494,494,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0206579970326387,0.653787878525187,554,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0149067289174053,0.653805415898383,474,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0151106984361327,0.654648906890281,421,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0151775752788473,0.65551597587546,466,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.016366379743692,0.656645100969192,57,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0214503932778869,0.657772949465649,176,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0667207616209943,0.658254542334298,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0210326195478347,0.658381253698561,150,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0240615229320474,0.658400060039025,105,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.014937912963821,0.660302938273101,211,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0180150376558648,0.661813027601348,681,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0134944388056146,0.662429863493081,556,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0673552548484871,0.663486593338238,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0150113480388922,0.664554016630259,441,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0167222656254791,0.664917542991955,635,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0161316774410454,0.667629840059558,2,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0630356942721146,0.668808887302443,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0138112041251505,0.671414649706645,615,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0160517411189671,0.671660371927341,95,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0224925069917126,0.671879842192564,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0152439990669013,0.672421623857882,479,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0208671382698875,0.674008564660727,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0155598724614768,0.67435560292943,47,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.210532223150549,0.674550074952111,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0153318750641443,0.676178843946677,698,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0171592827574964,0.676656993074245,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0154844548812213,0.677160477216473,135,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0148645879145747,0.677184524675768,715,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0319940028837451,0.677375150674712,114,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0717319964912355,0.679128676424984,311,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0138329769695563,0.680871405621022,220,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0162409521216861,0.682424856145098,573,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0713424715461312,0.682809259938277,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0138551577708482,0.684077335175672,403,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.07063421412885,0.685056519805863,717,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0151156562650657,0.687830732387584,116,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0185661617330292,0.689536396757238,393,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0147158052143204,0.691521213644638,427,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0127704073245163,0.695325237919932,671,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0213028696057081,0.695349810549112,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0199513801669559,0.698637455621132,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0149120153678385,0.701270823514961,362,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0144628416177534,0.701288148411178,146,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0136336424684314,0.703007530629034,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0135635690956131,0.703300777331172,625,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0127128124531663,0.704290934857157,542,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0128144649920734,0.705723279453381,304,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0223441505927972,0.706161446908079,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0132531536793937,0.707141943009821,138,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0147176151698999,0.708162813108556,751,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0658106248292545,0.708439342438511,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.019990085208232,0.709099551777785,599,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0202889352687924,0.709438296619999,45,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0168996221229662,0.710685895412017,694,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0137730828883181,0.710924722182646,594,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0124254806806102,0.71182247858811,529,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0201274897121861,0.712702246461238,204,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0491375026291741,0.713366210666066,131,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0201557357711903,0.715066371609322,571,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0137514362667066,0.716885602791841,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0188218441212363,0.718060181393716,735,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0114646099216789,0.718729441123622,371,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.013471451117506,0.720738797561744,653,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0125515704597514,0.721149695460147,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0129517347822506,0.721218552710033,196,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0188863502521395,0.721438609999091,88,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0133144907534383,0.723294986725955,593,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0134990032401762,0.724716274646408,376,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0182748300283845,0.725783131830365,663,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0462692388391075,0.726848864330338,438,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.012760635841187,0.728305762483289,693,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0394172078068578,0.728554362003885,367,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.027839793788524,0.729741558880724,308,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0445396794692783,0.729850152950229,691,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.015466859399794,0.731276773036141,692,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0151387322397402,0.731891241540406,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0130259769015063,0.733123360838039,289,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0120491103629586,0.733254393520287,372,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0119168179651269,0.733958724331365,538,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0123194679573898,0.734917601195732,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0123605550707616,0.735754370498921,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0166040124126273,0.738168055283573,49,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0383147018645091,0.738575487169314,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0117876237427856,0.741046222824542,734,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0125917003957178,0.742259531413437,230,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0126962910763597,0.743452908467164,452,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0121311445689882,0.74502754505181,612,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0155904399521724,0.74573061158695,590,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.054135882445127,0.74738191975068,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0122491129371482,0.749671960018748,85,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0109074793073646,0.749870331528205,693,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0124370536235966,0.750061558734601,352,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0115846090774104,0.752327753992687,628,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0116202631368085,0.754145139822864,98,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0533646707491688,0.755151857175573,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0157118808227735,0.75548405634735,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0110484888057732,0.75557915178238,312,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00985877389130042,0.756246863953001,467,pan-cancer
mRNA,CCLE,L-685458,AAC,0.013778711883625,0.756553719475701,413,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0108883849647719,0.756640819062085,560,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0103075967224992,0.757374058099597,757,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0101058205661941,0.760216509284154,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0113302138784068,0.76102369111699,107,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00962697547623397,0.761504839760763,649,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0111638524548246,0.761510034526677,623,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0101726207968235,0.762855610966829,322,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0108936963880236,0.764625251954517,361,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00887798584515593,0.76484579836851,736,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0493528740725529,0.766943890598204,600,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0110342083247119,0.772844240960686,470,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00919978087876467,0.773553723707463,749,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00894086117191998,0.774395559810652,753,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0481900112550402,0.774913815582309,32,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0107217768008775,0.776622750179915,84,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00983296522884566,0.779107676604992,410,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0215706622781288,0.780018613940187,137,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0108492074002024,0.780799012225496,293,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00836367091079777,0.783495824328174,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00932844434864243,0.783518382380451,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00981966089863905,0.786631192412764,197,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.015006506573167,0.792307930365535,97,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00980721603601446,0.792733974861734,657,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0089451683398574,0.795578754525848,621,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0337396026606564,0.796997475797461,91,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0137521209001913,0.797033127079783,320,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00783802479984138,0.802866412563057,133,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0117212264804296,0.803702068194424,564,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00925992416594033,0.804150537767456,110,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0390294228642028,0.804930158531891,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00835102181082361,0.805586493101871,550,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00856190620217036,0.806012984487731,536,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00928136978244162,0.80711450196395,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00900484848263448,0.80750441352221,405,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0084061312484623,0.809767588714837,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00847748083351432,0.810624526131969,237,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00896149191652664,0.810661885200531,192,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.033518292030725,0.811245846950193,188,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00681256060678802,0.81266206916577,577,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00831575211292921,0.81315329098441,669,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0393165624010446,0.815369194968774,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0165202675134284,0.81564000656368,236,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0128906610955243,0.816064022934789,168,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0415705169204988,0.817079322662748,533,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0177761345311821,0.81732334562715,641,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0078703755311852,0.820363720693828,507,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00826370327898243,0.82065565462955,60,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00830887959511681,0.822752252661799,419,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.032808134846713,0.823772921273316,255,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00745760217810603,0.824814672151178,404,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00738549804983741,0.825826196922636,246,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00799230231982954,0.82658336270282,520,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00784746380735199,0.827599775634283,300,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00684619360773141,0.828146935856691,266,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0115906626691888,0.829162417360738,730,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00646760276272441,0.830740962737814,437,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00785304220176624,0.831711436096935,52,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00698633863154118,0.831930680847983,744,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00707565562238843,0.833047606883536,156,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00782823076318623,0.83392254391691,165,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0352389955918337,0.83423905995992,77,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0300675036632106,0.835176764480119,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00790518061942057,0.835396623958893,616,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00707818960857859,0.83546440974636,7,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00797411597487668,0.835568702960482,447,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0112812312826031,0.838246711767219,399,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0101596042373003,0.840084425720987,689,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00665053519385907,0.845518410777449,275,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00627317858592419,0.845728501651604,363,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00999122479288547,0.8506851756326,217,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00640970241835653,0.851247556560115,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00812104391396831,0.852190279430942,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00558959338711475,0.85564669812683,1,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00562055182313194,0.855831382109328,251,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00586907380614342,0.858756867662381,729,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00606148711976231,0.859044562542841,745,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00613968837693632,0.859891271050462,424,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00615752318113608,0.861176715107887,618,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00580778084997444,0.861881956830967,400,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00671212150713596,0.862060735623624,377,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00672457110460016,0.86298984448572,113,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00582729733614304,0.863705857419565,740,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00774198400853877,0.864211492425386,15,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00718026726013019,0.866714195165368,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00597811558531882,0.870419107379791,125,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00872049292674114,0.873928159595231,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00545240080943936,0.874348986209978,19,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00558309208234801,0.874737338241957,519,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00545693370645956,0.876817263395575,631,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0060775367529059,0.877787174461513,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00537678474546975,0.88147053939124,96,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00730722828838427,0.883723713601816,440,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00548491210069649,0.885525140737645,454,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00501800661475362,0.886565124874029,701,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0048830776773731,0.886634636627178,205,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0162867706939073,0.887976994258809,730,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00489327132302315,0.88865376923588,195,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00629427768006831,0.891931714299882,326,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00503553816978041,0.894388001543817,389,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00488548509715325,0.895059795779985,311,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00439920666595079,0.896875463961932,226,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00465337180356269,0.897708094484487,472,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00420139871671405,0.898527075849713,58,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00431625344832001,0.899017991442451,446,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00371938624496416,0.900067271771851,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00724813711484598,0.904939248117726,440,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00372630429706773,0.908769557008709,676,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00394612495643455,0.908984596143795,557,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00394513576642269,0.911546221446583,16,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00398796515207162,0.913109233025141,167,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0039032166859309,0.917060018863184,244,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0318005768655102,0.91785976345293,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00378423516591109,0.918925621764214,127,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00352002840402937,0.919568743052123,659,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0034437057935733,0.920895378577612,343,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00373959818740775,0.92113029450267,145,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0030826974130361,0.921302757884352,82,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00340347056659503,0.925680000613535,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00304508624851778,0.931976397910588,187,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00459184585248809,0.932243702287674,685,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00267034673838344,0.933533667384084,432,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00299175911301283,0.936656545483783,732,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0027041095665243,0.941909294265736,336,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00333311847064535,0.943100324783031,604,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00528469283583188,0.943418292895328,128,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00245308774168788,0.945471103247991,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00223756742114097,0.947620919500167,726,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00356505965972027,0.948609339202219,359,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00485398036094848,0.949790903933166,164,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00186774773194009,0.952641231615623,690,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00924815727884034,0.957509994181029,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00186334837139554,0.958042943098511,668,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00159781110937767,0.963728154911364,469,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00169848875300104,0.963821923212132,605,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00206642031676426,0.964030276071411,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00209178052276413,0.964116441530503,40,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00147180994632019,0.964416367231475,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00147367666049981,0.966811434046796,177,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00135930203235523,0.966888290104987,535,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00134137856851749,0.967412980998087,650,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00140590257397825,0.968102298009074,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00156447779114593,0.968526132359538,442,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00207225003881925,0.968640162434584,742,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00126711769812273,0.970946462708263,465,pan-cancer
