mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,-0.0232129852976898,0.534012821300402,311,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0218452654743191,0.536215268413905,58,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0203969826500386,0.536775719560988,253,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0253289399406808,0.539179024427275,495,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0233376572708453,0.541015702224199,488,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0214772898098474,0.541546169931953,397,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0254941275427333,0.542669968588144,158,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.020963248088837,0.543098038482561,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0306034119954782,0.545660567621738,714,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0219312827948456,0.546140517338991,421,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0239535312735333,0.547006777645613,607,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0225136764480651,0.548515389255949,93,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0250334710365012,0.549839453141621,352,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.125607335781837,0.550068978446889,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0240674065477461,0.550607786986435,675,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0214398104167116,0.550782922776167,4,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0237706102117179,0.552078486530745,492,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0320139824091767,0.559028311986982,733,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0205570700866913,0.560816925798363,416,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0204083086324831,0.562272594376416,550,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0237565491998464,0.562847385194497,222,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0288068816031844,0.564952315970556,604,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0205194890929587,0.564960046092669,608,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0227406996461939,0.567028001615665,482,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0193038671928961,0.567769829621668,58,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0318790364566412,0.568116794158781,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0201743939903075,0.568777562150446,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0205720057232971,0.569337052318498,536,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0308450466014019,0.569502480891283,261,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0198006809520764,0.571871474194484,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.070876816425236,0.573256327796799,697,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0220323449707619,0.573387470456181,409,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.109678440278777,0.574087076875196,536,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0220954108479435,0.574200903397101,167,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0194446166466987,0.574812268150973,209,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0289459128488346,0.575434710871209,535,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0279449506205973,0.576063773413708,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0205021773541399,0.576183387090544,5,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.020710973732945,0.577617346105582,249,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0226251125584432,0.577854797577168,178,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0226495087636525,0.577912076881171,728,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0975858601500462,0.578765978027375,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0211238691374626,0.578910353891113,312,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0204616854471947,0.57936092878299,497,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0197699334591149,0.579902702031114,713,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0314788114436676,0.582040395637233,88,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0220176433937093,0.582112021498208,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0859479714913155,0.583141382542685,61,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.021614099413805,0.584408390282064,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0191012092577708,0.585411896876703,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.021790964423877,0.585749425451971,612,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0251611131790752,0.585757536227981,756,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.01896582932792,0.585901887067418,757,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0221496072608841,0.586920950471151,285,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0802173866923369,0.586982389596957,131,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0399928826691567,0.58892480710472,658,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0224983861733802,0.58948326089406,705,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0309160883444959,0.590317758999341,606,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0192112982504394,0.590474425790965,693,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0182655725256103,0.601052453468693,458,pan-cancer
mRNA,FIMM,ATRA,AAC,0.093949387609481,0.601715086167864,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0186230073291064,0.601871125786032,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0179679558279399,0.602002982330272,666,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0186597692167156,0.602318798996808,547,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0210584160110835,0.603190590793875,106,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.017270843111053,0.604676589131235,749,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0176757651273639,0.607246837745158,260,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0203955104950861,0.607405265169483,395,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0210851973701419,0.608196472877506,642,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0795368420236149,0.611001370628194,91,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0272855370599373,0.611594716623966,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.01882370660278,0.612964190981038,602,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0156174431420981,0.615738680231709,649,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0175656556487819,0.61902470635326,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0199861801439479,0.620721237493078,566,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0372826507112597,0.625861704668555,126,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0178329344394869,0.626028454448958,79,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0166965785904757,0.628326836485894,553,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0195202214503096,0.630321259839374,184,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0193086372712884,0.630745776506657,117,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0193330902321665,0.633414429288521,549,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0152070859471387,0.633477023230308,583,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0164142571519805,0.637464004579643,225,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0271364449881307,0.638838815293262,174,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0151514918916085,0.639692473616962,518,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0177199888552775,0.64261535600458,648,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0184188039816071,0.645647518847977,192,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0187679794088756,0.645866704661749,470,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0188517109540599,0.646075986087577,366,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0839171192442535,0.646728981216491,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0189513631617714,0.649344467523661,227,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.018108061853125,0.650315800338847,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0184324687005802,0.650527331344164,95,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.138554936584845,0.651687988929932,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0166300056967383,0.651754487446424,537,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0162759557497881,0.654675058928409,290,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0229469797392198,0.656650202263181,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0178509044425674,0.657857512684972,357,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0165255977781408,0.664602846615121,660,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0149136640087901,0.667901919312556,671,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0174916506282188,0.66850935197926,208,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0152897423047487,0.669196106044132,26,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0132096729079462,0.66971858549111,736,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0219992765643608,0.669852164724534,53,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0201743363831633,0.670501843782076,581,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0144633322719225,0.670786091145816,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0215771221410125,0.673089727549379,40,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0152002178924044,0.673132538780428,293,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0147415056219861,0.675571152600413,195,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0206972803448635,0.675878802779613,742,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0151625787468628,0.676117279905275,424,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.015796482836937,0.677513770247181,662,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0134681543216054,0.678258154084425,402,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0150831290689721,0.682093066345635,342,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0206677765078366,0.683096784999808,235,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0153943170005099,0.692614434503057,197,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0137466765474255,0.693853245358482,247,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0225609847067707,0.696171286400889,580,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0145159510537645,0.696342020512559,621,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0290295451689552,0.699483957518953,68,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0198432847733367,0.70095172140152,507,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0132144912253567,0.701067844886476,614,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0153791245685798,0.704741773715954,611,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.055122313626611,0.704789458398499,101,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0216699646549248,0.705373261203154,217,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0605461674643368,0.706728259038765,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0145037181391282,0.707823002994298,460,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0144309087456707,0.708739343017847,520,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0299710286203215,0.709757687761996,471,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0147889955581197,0.710954663458481,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0154912659595507,0.711472020293381,493,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.020568072173324,0.712656788345496,105,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0143646945184089,0.714210376741846,313,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0133846788345484,0.715667914001496,280,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.012019519850549,0.716838468280877,467,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.014407672151696,0.720280660213317,528,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.013609702728201,0.724121936465779,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0117222803962193,0.724404690629216,340,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0166024013724345,0.725277166485036,348,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0134326495158239,0.728787352882163,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0107903611641107,0.731281558495655,202,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0711048779280941,0.733151690095852,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.010730375660442,0.733476432221322,687,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0178654101217281,0.736414632994158,754,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0121985616990153,0.737138657199107,601,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0112871669349124,0.738498591735492,670,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0117155239683717,0.73853134609514,220,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0126611460167695,0.739553157450522,177,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0144497257666398,0.740625560162106,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0109448529116712,0.744502082999604,434,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0113636593417529,0.744523528749153,59,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0132027112389226,0.745173335475592,201,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.017456451121453,0.746877002629367,254,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0111971786122968,0.752211143827004,275,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0100115597573444,0.752347070135005,592,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.012423907352318,0.753334578046656,149,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0233993938022652,0.753726252009647,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0106639529058646,0.754050972120985,555,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0643164741649469,0.757245102717465,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0127085585104944,0.758144121942879,635,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0108169634623031,0.758310140873971,404,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.01092085832529,0.759667682411961,473,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0125206447231575,0.763606076899133,738,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00968685333845652,0.76420963761907,251,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0103255883535462,0.766249063500404,496,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0106889098572493,0.766766921690397,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0103028410904026,0.768969652965348,22,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0107931288081045,0.770247721158763,344,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0104468240004557,0.775654841655867,502,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0145668672725027,0.776449591141345,554,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0107602438671017,0.778082714918624,706,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0205257777836157,0.78297440567665,164,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0145480743973403,0.787049295064988,329,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0111502051650815,0.7872618420951,638,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.01027364905856,0.788091853436953,627,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0199308132015792,0.789469178731739,172,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00949421374284872,0.790310654065087,739,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00914748222623336,0.790383638221787,729,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0136211680176516,0.791235314743352,689,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0103264857209637,0.798909894510674,653,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0103717064973395,0.802417825967139,637,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0102764387377906,0.80282063935824,376,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00769385604948078,0.805540173495594,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0138159550954626,0.805996774158893,571,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00989690583778833,0.806543452996579,672,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00771218070033336,0.807909302038654,558,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0088732069126035,0.808097770929238,381,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0184498778699804,0.809561350380567,140,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0136008389743847,0.810296037253192,218,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0113666977722091,0.810474994289393,334,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0482400480306682,0.810579616587941,32,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00761430411467267,0.811776441677733,582,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0176202929394303,0.815485826927761,166,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0092999814134431,0.815878156224507,309,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00839891585036266,0.820576203297604,252,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00783385986317744,0.825774689595233,205,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00786401028152495,0.825964064962486,66,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0644942224707883,0.826616432815045,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00657677503538321,0.830924366627341,391,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0119210640386851,0.834601205485903,392,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0070455474790784,0.836554758362992,649,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0074409217328812,0.83693950239871,423,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0144535716120385,0.83760193224114,9,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00763918926935318,0.838671772973408,279,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0069980414228455,0.838768322735911,37,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00833197697181379,0.839530828947205,230,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00832344236315004,0.841668255208415,71,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0083907849797694,0.841910024093888,170,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00682697910855962,0.842538707994535,338,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0331335331348697,0.843296230688654,188,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00702060342047553,0.843913702163705,237,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00689702832658775,0.846930880725572,521,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.007334605847225,0.848646494923655,13,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0145455413303356,0.848656808304022,83,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00657173838641482,0.853114739523529,425,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0371233743383745,0.853531681863146,651,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00741424368515124,0.853830171474065,449,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00687532781061252,0.853854502831711,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0104706738074104,0.855119993165298,74,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0364136621264098,0.85630364838182,77,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00649297710671042,0.860788534762462,409,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00610672718939829,0.862788731891662,596,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00982281117414327,0.864118999801456,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00677516734749003,0.866458724187151,483,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0335891481023138,0.866639952524236,663,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00968443212460278,0.866819379884333,320,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00632732029282246,0.867191343535469,448,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00650447970559567,0.868093834185685,434,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00606795631323008,0.869676869303517,755,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00688660893583115,0.869943012943538,154,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00944363125206542,0.871750089757298,599,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0058843795887068,0.872728309489845,731,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00794478061600793,0.873114226483739,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00799413514590675,0.873158214433799,326,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00586889857736459,0.873342771309029,586,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00468763606389401,0.881985828421539,34,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00684154412453353,0.88260301560846,535,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00595602011842147,0.883351646489033,457,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00454032792402614,0.88783470831507,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00999786075067406,0.888433074356296,111,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00783283279773538,0.89025037527399,11,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0049415379728072,0.892234680149989,223,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0100196038651724,0.893151927518605,123,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0041300325626225,0.897303273431319,1,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00395645854928362,0.897391021553631,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00726498858453116,0.901952004296523,67,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00464014514322618,0.902483232030662,518,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00461037267787443,0.904794723193783,515,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00489943165444214,0.906296865114261,572,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00482709322674764,0.90908364975576,241,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00433660381096056,0.913469576860497,135,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.018699963727263,0.913723124784091,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00558635009505735,0.916922160927858,233,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00515512719328865,0.919549383453724,651,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0199295595752974,0.920298883933291,283,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0049138014272314,0.920462755068719,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00386244936529967,0.922685078833016,43,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00353640041095759,0.922743880707519,188,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0142001636983694,0.928518200449061,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00491230625890604,0.93124531062549,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0033438900822291,0.932544500163179,405,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00468952689232584,0.9334383989106,121,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00609537650502924,0.935386629948582,295,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00298763392698086,0.938005834752492,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00431823137025539,0.938353393994212,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00268744181820219,0.938616051889642,676,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00407774375820352,0.942501927291415,603,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00557954194301629,0.942640531297249,144,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00242483022580337,0.942706959735121,615,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00224531028440484,0.94452885458352,556,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00385666043193898,0.946226109011044,10,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0141512966476258,0.947445224975867,533,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00387011825836705,0.947980143290071,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00229915848799242,0.948363236033064,278,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00205282407464637,0.953571681484451,509,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00278622466590825,0.954376123177935,234,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00223614293547466,0.954905094923349,435,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00214896589313169,0.95649098407349,693,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00190263076530316,0.958613765898104,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00185485562722448,0.959645083454195,445,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00190921614413469,0.962795551309737,347,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00233886248766251,0.963260597154044,3,pan-cancer
