mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,0.0429244746881705,0.545488461802931,171,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0304677532749342,0.545688703634082,254,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0227117754568253,0.547770660079602,298,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.112009463252316,0.54915153397319,361,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0185222993605999,0.551698934516121,688,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0201627297607889,0.553320589757355,384,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0202219166297646,0.55443242525722,337,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0211363137227866,0.555305184944984,408,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0205052924728669,0.55577549641652,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0817442983415129,0.557299024984365,91,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0205623410422002,0.560586828190947,32,pan-cancer
mRNA,CTRPv2,968,AAC,0.0390737646976814,0.561346865965464,9,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.026854243496455,0.561961094711084,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0213245814065543,0.562078449377809,299,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0998158392700102,0.566050451154552,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0312119057320543,0.566109819863575,54,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0223780442601644,0.567168511375618,113,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0196513064654521,0.56839932090613,615,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.102031653455918,0.568714448417563,32,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0222800683480055,0.570655062921054,136,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0211334807321037,0.571633454117693,183,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0186663122071446,0.573574561605979,473,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0176763622720382,0.57449893873915,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0201657732313478,0.57578267363227,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0210607977756884,0.582222220482007,616,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0975933053574816,0.585317155633285,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0189861980392676,0.585430669075154,614,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0307008818190306,0.587139061241299,139,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0290595313896264,0.591687429069395,67,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.102718299336403,0.593854197835975,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0194094221974972,0.593894872942769,409,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0180245962564906,0.595451620566976,464,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0261012450690054,0.595509168446038,271,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0172199667231904,0.597087827899386,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0275842515543066,0.597824552378024,175,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0185829849790736,0.599575922265748,734,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.01705910115952,0.600264697236098,225,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0187528546416372,0.603939886830677,520,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0279111846693745,0.604353810165399,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0164297960432064,0.604430137635224,338,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0161438313625753,0.606111977158325,398,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0277208941827528,0.609604102470888,10,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0179584073730233,0.609956534530901,757,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0235250136741082,0.612003638085188,717,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0190716408320458,0.612294010190462,540,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0370129409893497,0.612498075945858,429,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0234369748259126,0.614191085240771,714,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0187092943633258,0.614213575204688,30,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0299891345227812,0.614382437295077,232,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0181439577635356,0.615580153696829,112,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0184131514670953,0.618269304714318,612,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0161464162634319,0.618499916554964,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0179223773412755,0.618942817815835,278,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0153882332436089,0.622265781316084,73,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0184240717571903,0.625153828770795,285,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0239571276367078,0.629414745730068,29,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0209762660629078,0.634014951546035,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0167042569391572,0.634688148081083,481,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0219578919745367,0.635274401510059,394,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0170166769165899,0.637579468251756,634,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0159571924896655,0.639467862233791,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0167843082571233,0.639670473208868,715,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0174900917202189,0.640937025852248,173,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0807401663069071,0.643537327494031,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0818031588768646,0.647659169876746,77,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0531925760397425,0.648320419733234,131,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0624484555887717,0.648959514807115,691,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0132225099838502,0.650614968175998,238,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0171804112040254,0.650818424815047,222,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0827886944000479,0.653693521104532,311,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0165792246815461,0.6543112579302,290,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0162937680412022,0.655281533249681,418,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.033213118103662,0.657886093236212,108,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0163634343328645,0.659946312678915,445,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0163374600863417,0.660639363639715,633,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0154212735550768,0.661463544400217,138,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0124725174110668,0.663413036614917,577,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0169481185380402,0.664280270778966,493,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.198494488749936,0.668181708797021,93,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0137822582572351,0.668596748080447,363,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0798861381183265,0.670253562599889,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0141493051957206,0.672909058805189,223,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0226737219450029,0.675337888929536,210,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0171726484296279,0.676742181953361,464,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0163283763243043,0.677840636228335,751,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0157398195263139,0.680605045751524,55,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.132789568025171,0.680775271632135,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0155718427537608,0.681982538381161,611,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0145112676036628,0.682623183839037,322,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0141865192827137,0.682631721365791,663,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0146869621739759,0.682688650925643,403,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0129155541558012,0.683441420495872,654,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0711015096585391,0.687403852673594,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0207161699088035,0.689250735272489,162,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0138308405738351,0.691882888238621,180,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0198159947289779,0.69217695850876,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0149550330349067,0.693714472615538,79,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0149191698282383,0.694904284469578,178,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0152572951628016,0.699442826011919,115,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0179646423348624,0.702545435041832,370,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0131103971517922,0.702614255053994,335,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0722849373499668,0.703076584281106,603,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0735215988562015,0.704300312487113,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0720413803619314,0.706272680288843,533,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0136617109255365,0.707961164345465,623,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0130323297483268,0.70799812884412,465,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0141650154109835,0.708662432803968,201,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0188684881324155,0.708929986134146,261,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0164316376770066,0.709593155893527,544,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0212892230633094,0.712367292769811,97,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0130338444566245,0.713045499649,301,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0118450846320746,0.713618488136932,583,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.043962946118564,0.717461905413521,656,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0120031983196329,0.718295813302337,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0135429518099713,0.72083905067464,95,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0589421400079931,0.72288318410814,630,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0127232239315097,0.725658950802214,475,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0114058111344799,0.727002583395031,368,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0122008343182263,0.729064113767032,617,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0130856043740105,0.729301873410692,389,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0125073825400616,0.730692686389661,674,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0112895492539707,0.730905621504462,401,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0130041561136627,0.737352951447922,362,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0570239438402032,0.74114431955209,53,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0103839962685458,0.742712788956871,74,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0154969807232135,0.742926539311354,417,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0131776775779155,0.74466583402421,103,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0440835605690744,0.745334827342258,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0109052798276288,0.74687031407214,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0156676985852131,0.749313951575951,268,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0107288545672527,0.750513702855363,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0123786260319873,0.75102636828057,241,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0384854745333666,0.752827792739074,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00935419810368033,0.755199978430229,702,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0172371157506411,0.755308236861417,255,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0222064337678979,0.755575205283597,160,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.011862550029639,0.757660058012864,552,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0168520478087262,0.758815325177816,204,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0161589229225676,0.760373147471589,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0107140227807033,0.76242039806605,246,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0558783971205219,0.763223087452946,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0155992067727229,0.764105392009579,121,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0106551871820337,0.769785923227507,293,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0550363835728186,0.770098854613566,663,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0107283966965037,0.771513966935599,405,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0142701230604916,0.771544050471107,585,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00963003849309443,0.772888109247926,253,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0128839296064816,0.773072217884327,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00796785533981181,0.778635168030082,257,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0103949159162827,0.778737231829064,601,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0104872372709712,0.779435782321112,110,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00978242883713892,0.782137566705683,177,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00983617910254708,0.785665626009021,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00870493507707447,0.786494959287024,412,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0101196138372106,0.787063388872189,605,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00977752228952977,0.789479172017592,435,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00841612661981457,0.791273616619168,430,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00945956874308317,0.791351522289143,424,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00951687154927313,0.791558749525991,673,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00939768833601152,0.791582051022866,622,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00820357476580873,0.794559065834046,382,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0447180076743856,0.79591710927585,262,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0103603908377095,0.798954037632347,148,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0126117779794001,0.799048745314614,233,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0135055434690508,0.799082664598597,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0129084809556746,0.799321103569114,231,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00942828147977718,0.800413886090244,449,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0127485889794866,0.803986607310888,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0080261022507514,0.80528724379086,699,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0083779078092907,0.805358132784323,512,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0133073606593302,0.80704871850339,606,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00857624394872239,0.807681520415179,624,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00857725154985161,0.811093584147156,396,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0420947120029328,0.811796846338688,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00781256950989873,0.811904058124937,402,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00881915450896655,0.816938826399067,366,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00870477723877801,0.818370904075502,106,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0103278756612976,0.81904431388785,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00690212373654342,0.821422871675024,721,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00818419673894188,0.824742539186977,427,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00735196044081466,0.824914149303164,387,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00721397645786414,0.826003141767591,613,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0119256556641613,0.827608251515965,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00794773152660599,0.829222595550712,119,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00787859945971075,0.829873889116968,693,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00703260607191697,0.832521836261599,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0346324572728508,0.834166612212579,76,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00790367521994834,0.834874814964121,667,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00738064838041819,0.835163982063906,480,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0076926542601363,0.836310141038952,483,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0378150990503947,0.837777913002652,590,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00652310493586609,0.837804623631954,687,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00649012249680791,0.838251865651587,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00957990603860065,0.840323852308152,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00726318597130827,0.840637005193616,96,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00721623319764698,0.841905056745565,490,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0068590171574744,0.845729693113123,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00667298540551209,0.847031517345053,441,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0141955778143817,0.849710698360039,390,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00701259480902422,0.850227796203665,127,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.006881093936133,0.853140012248943,381,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00671756225663669,0.853830813279192,434,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00572033466938081,0.856531173691854,27,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00779410829704033,0.863679621226575,527,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00632703775649713,0.865373610229078,107,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00579041023068509,0.866144321890701,252,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00548644933806479,0.867606089133549,212,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00642296543477543,0.867853116420725,448,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00583786785243482,0.86896862260882,671,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00526243146492642,0.869918538353943,157,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00559030669248703,0.87398774110539,700,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0110874882397346,0.874367823879203,305,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00590124126371464,0.876981587260886,20,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00815349326025516,0.880842549274418,463,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00516102441495848,0.885572315924628,416,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00521994254102261,0.886341765975327,314,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00450760427062384,0.887097640032555,202,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00515620821415642,0.889159024339121,336,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00444753798054643,0.891139536855935,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00413962453615661,0.891177774071241,699,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00977568784764723,0.892323407666516,68,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00715365467061684,0.893563202619859,147,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00496521649388619,0.894732423685447,528,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00505981661398161,0.895066169515158,572,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00421214224437657,0.895610051546277,558,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00467975567793375,0.899241591156936,594,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00451389033260228,0.900670067374111,533,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00439574246759458,0.901442435032954,488,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00408092956679531,0.90523186932386,584,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00636212027864566,0.905329949399219,746,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0054621428513181,0.907423890393579,235,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00400915003832561,0.908932943056339,522,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00368387143832129,0.910904857591312,743,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00509888454909759,0.912677408025544,756,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.003521301579265,0.913345939493597,582,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00588705036813207,0.91694393746644,686,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00335522069798489,0.91793780078875,458,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00371243075781514,0.918303561386766,719,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00372810153769836,0.919798971565152,86,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00550769133412072,0.92051744412507,600,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00439538636606997,0.921673327725006,461,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00338691003583947,0.924369072601031,460,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00371541617531066,0.924869727917145,170,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00325212589641321,0.925231784471139,382,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00293197502011177,0.926672082101057,259,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0165319867646471,0.929204551621621,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00339556211047977,0.929292716243079,637,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00294659277192979,0.929308403169807,316,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00322272877116122,0.929360162876981,60,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00500693993829715,0.933064006688124,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00593858040795662,0.934495994368666,151,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00990108998081594,0.935471682533747,61,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00294396956414954,0.935782842396981,125,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0050588253740293,0.937167666522927,369,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00988790338466634,0.939732533911842,211,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00822671426899407,0.940055914555979,129,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0130054987927632,0.942093878928238,592,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00268066433280522,0.944037134057251,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00359446726797275,0.944717169341488,643,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00221622304730024,0.945347999942324,209,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00249204356141532,0.945466263517257,628,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00256567315907479,0.946054937168709,724,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00225379943421205,0.948783488694821,701,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00222915394048433,0.949999208341308,404,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00226654572085703,0.951210647945611,98,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00191534266327224,0.952288270743975,750,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00176240438646034,0.95692792398733,251,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00374594278136502,0.958415353170658,295,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00170664810925461,0.958572888130959,596,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00148805699071552,0.958767032292288,353,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00201367558757482,0.958820306737515,227,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00266397321048872,0.960259758620004,735,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00157484390975855,0.961415544788622,247,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00367025293474094,0.961444726819876,308,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00178043512297761,0.961481287547102,18,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00147921086738078,0.966094187482235,729,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0020101196006342,0.966299268931324,348,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00134162868518031,0.966459452299235,34,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00272748301411266,0.970789576700878,134,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00132313302508628,0.97129844274104,36,pan-cancer
