mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,-0.028536393166241,0.467014072704316,298,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0395109872031216,0.468291110895175,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.038212118584875,0.469501663267767,261,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0261509911297294,0.473154470252437,668,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0400993330010085,0.476847883462605,685,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0287083630025536,0.47686239939485,158,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0365751397742119,0.478843602762994,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.046183263749554,0.480132097854723,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0259518567752063,0.4805900370235,280,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0230086803502428,0.483717117094561,374,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0265135082370576,0.486395948578817,193,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0252045025429749,0.489998657764017,188,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0354418514884857,0.490797985002877,29,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0372374544529894,0.493078157859206,217,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0240483145230146,0.495727554944,673,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0267613422886684,0.496085498673062,752,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0206810966079813,0.499590673658211,73,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0419857994290138,0.502233176853574,440,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0243782605719681,0.503102365709284,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0923781150496873,0.506044578143084,131,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0312027958401261,0.507271936476366,564,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0265884612940957,0.508086444865867,751,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0257710918506729,0.508089593068265,575,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0251035548974697,0.51038301104337,86,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0238902462935687,0.51093225899201,519,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0220551948332177,0.51153404603446,272,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0255535724858981,0.513765247346614,470,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0224703961600513,0.514326942184723,221,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0311895439216832,0.520311435597994,40,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0243911263129733,0.521125960866519,52,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0218895353979082,0.521223829771841,729,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0202860351617345,0.522200144293345,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0215751910435143,0.522772302784295,650,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0226063494875975,0.524995479617809,249,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.025807355342778,0.525604116036349,200,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0194517676169282,0.528447867281844,649,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0317006309606989,0.528620881919756,754,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0525940570602519,0.529212792973827,308,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0247275882117836,0.530381738385625,552,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0230750227880018,0.531334593135255,586,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0242699711901624,0.532102409304302,146,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0223487388753244,0.532580464650759,66,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0248183128567894,0.532933563365926,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0241267467412963,0.535556345704902,130,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0215866203781369,0.535907251201524,90,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0330120235715983,0.536187898084705,735,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0230972715618269,0.536609250539608,472,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0485118043038018,0.536780786832938,586,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0215297167660705,0.537177760602985,397,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0238223142493819,0.537393015900109,528,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0222853050180765,0.539178280276555,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0333505487658112,0.539467141560215,121,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0236795730882335,0.540498314665981,605,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.028962335224194,0.542365796704624,394,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0440611066895704,0.545181787033686,487,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0231260098934649,0.54680222714472,438,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0201467987771823,0.549634416917856,335,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0217373000876264,0.550906649217482,177,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.02710707946616,0.551155906491966,544,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0468640153306772,0.553576105140128,459,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0330226459661044,0.553718690356888,443,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.077227985092065,0.554059807331477,185,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0426619900413851,0.562011819090305,9,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0270550065182241,0.562191161572886,348,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0201755362315514,0.56690042548004,403,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0205541386712123,0.573023059129006,301,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0772955091592007,0.57401111200461,101,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0186789888048176,0.575991208052594,363,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0202068499831449,0.577644031776222,601,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0197356438629445,0.580338303637381,237,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0311908017677517,0.580965541706041,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0269429767078118,0.581234284604996,684,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0218940881742373,0.582884794436051,646,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0271520522566498,0.585926892862615,554,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.018022469282142,0.586746277044907,412,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0174184099389795,0.588492911052406,402,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0291583297374202,0.592705266721707,175,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0197370640577609,0.593071305782475,497,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.021105134490714,0.59333785313849,208,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.020584205483812,0.594341969876463,559,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0163319421823221,0.594687794688337,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0284608459170128,0.596177770962498,218,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0249394207846123,0.59662458214808,692,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0192788478401692,0.598473552592987,537,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.024296827930987,0.598712964805979,461,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0205975699395998,0.59885858720022,222,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0274183011828897,0.600177875277273,591,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0272309407705452,0.607907203995604,746,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0183570255631006,0.612109305397059,423,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0193378392776883,0.613623189097971,612,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0192620102477981,0.61423781757742,30,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0253060695714833,0.6153408184628,49,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0189933468155178,0.621153570729007,587,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.018564926181552,0.629527602014631,633,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0174155884430444,0.632800749602234,706,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0247744060593647,0.633443483282068,733,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0173454363847979,0.633634872097921,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0176438640092058,0.635116292609185,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0178290269249018,0.642589394930582,483,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0229418947860138,0.643871916128783,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0163866343147036,0.645257594970285,462,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0157584807590388,0.646236716396047,365,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0168937234070609,0.647215202317667,187,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0168731670057178,0.659597613535405,110,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0214553021498368,0.660948119001373,742,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0169958448204919,0.663923465410819,611,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0171080311009074,0.664850518809757,531,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0212884315390956,0.666563205605868,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0152333109575517,0.669530777641599,533,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0139460444132113,0.669557894484501,649,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0301870840295951,0.670636685751126,369,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0236860267796482,0.670894023226344,599,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.014583055920327,0.671499880150125,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0168022650302963,0.672699462801643,242,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0136560989772036,0.674464453848973,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0142855475221249,0.675389864956946,214,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0212295879624455,0.676072342354783,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0162628849596812,0.676727761766806,741,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.128052541637493,0.676749745838646,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0226107854203336,0.677195200029075,162,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0157879206944018,0.690982369666916,607,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0147580988468776,0.691188965786639,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0303748055360401,0.693154531964576,305,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.120961115950504,0.69384881871919,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0195908816444724,0.698744044107678,268,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0314844946515003,0.699700386830185,132,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0145741461413688,0.704046248523486,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0218918381538335,0.711007496646267,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0137229840042349,0.713159894980049,141,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.012676359959072,0.715546657919843,267,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0179295564379474,0.716120760477407,694,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0126869438222864,0.721955435199987,739,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0121793462155692,0.725685498278455,671,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0186817214431421,0.728660240873297,11,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0137015854466061,0.730952098883976,452,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0470546294492084,0.736520701756135,656,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0153045137343274,0.737614514366778,433,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0124514243767204,0.737971847956433,169,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0122309381823632,0.740535105854084,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0126065205249473,0.742504326228427,321,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0241346621297961,0.745434636146765,111,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0101432490707632,0.746754207844841,411,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0418932709710285,0.749022462096775,129,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.01855120334513,0.750622333170154,97,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0106028428074883,0.754169876414184,225,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0118711533002713,0.759588350945358,675,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0168386160958124,0.761894296719943,239,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0111436734597525,0.763438325530044,324,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0117867913706268,0.765314507979026,159,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0166410518343142,0.766742881841938,463,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0147436988965709,0.767073897622172,717,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0095640532880618,0.773748610835012,57,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0156359165269742,0.775886181022569,174,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0103917976748619,0.776247427412634,662,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0101621998806326,0.778723570796205,700,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0150216190169879,0.781935024667609,88,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0149764817743666,0.782166170553126,392,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00945064004409016,0.786888921585532,22,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0143929343704173,0.79063462829689,105,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0092348676205274,0.793284524787499,550,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0140373524519794,0.793849008162675,554,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00894808586144518,0.795606469247374,400,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0109890630990369,0.799632613875679,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00948122106580483,0.804885815656127,107,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00921368141370934,0.805240066362772,47,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00965659247957777,0.80525128807263,184,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.011993094277137,0.808432470247716,176,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00841515652945272,0.811362130523946,464,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00841175257004105,0.814128568232513,521,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0135667818058175,0.815418711547737,375,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00837629716039408,0.820150785103785,408,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00799609044011448,0.82189221667257,755,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0116077051241422,0.830242566001282,606,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0114165485127868,0.831041758064513,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0162611789402216,0.837953167534329,108,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00696802203754776,0.838240640186612,744,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0101717112242954,0.839234903046015,53,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00804984140579227,0.840912119095319,71,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0115372576108721,0.844796753633833,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00701341515251894,0.845139088560436,536,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0149967266154029,0.849615640632336,114,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00664030638417581,0.852619719669231,279,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00706695256626667,0.853253760800359,135,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00718357462588553,0.853419166596827,201,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00897400643300223,0.853629448935546,585,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0108603086329623,0.857233283611529,591,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00633755740033939,0.859541311909611,713,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00613505025275897,0.862795017265062,205,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00617137296594671,0.86316381557445,26,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00607643249116712,0.863196818944494,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00587221036050922,0.864659220817545,647,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00909879895093554,0.867404120845821,147,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0102775325432344,0.868263386640328,686,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00573094826746155,0.87058607661904,551,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00591314280950805,0.871167785682386,41,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00601386645948256,0.872110405920943,361,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00493973860908462,0.872780047922792,711,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00597784543999508,0.872785143991606,505,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00781506272536205,0.878014789648985,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00543055753225775,0.878877411912137,608,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00536439505270073,0.882305356494528,283,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00886106789320379,0.883941333249617,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00516023824224588,0.887542506639101,722,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.045512847513312,0.888304494437963,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00694125075963462,0.892099764737939,92,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00813494437685966,0.892714934529703,78,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00639795525890264,0.896425548717188,235,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00849374769128751,0.896974003841186,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00451188112597928,0.899781092692138,507,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00608656319203197,0.902459315977295,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00704623828071257,0.903781813492969,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00456198448091543,0.904071263654893,299,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00562944060882333,0.905000597740544,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00938987136033271,0.905015427134108,151,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00427505000966607,0.907599043734207,715,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00628051010697454,0.908791670323251,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00436717585228881,0.90932347344528,104,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00643389528516581,0.911389471226653,143,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0042805695265004,0.912772307507372,285,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00871298490830554,0.914246900464902,140,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00341780721688254,0.917176633503112,467,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00379483255408278,0.918024944368918,448,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00354417708593979,0.922326870504229,44,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00325319241840313,0.922482294063349,723,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00373705075516128,0.922945421244751,50,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00387184401647128,0.923635718572214,136,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00543438453665141,0.924784641289913,168,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00321600465998943,0.925293623108048,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00323369642850933,0.926462296831405,364,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00334132843510281,0.928721968362132,311,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00466597717623294,0.931995635501738,531,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00300024174652968,0.933006650751055,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00332467994691949,0.933905128517899,94,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00282166126029495,0.938130461689627,469,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00295594161829213,0.938590327904269,395,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00262159286465841,0.940080032947855,220,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00911707274100915,0.941364464271979,730,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00257263770835351,0.942632473062303,19,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00244837041662275,0.948153473962184,418,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00241072661261459,0.952044904725026,182,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00290433060131084,0.952096764941984,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00224211553801951,0.952499267972977,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00209618394232616,0.955430487441819,674,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00299187490771251,0.958871193988851,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00164028674879926,0.96209098350452,602,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00152729273591313,0.963958984059721,661,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00152490018930306,0.969151083161016,642,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00125532303543407,0.974412567931611,178,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0011066663731077,0.977186163523731,240,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00088602997926521,0.980493491501947,618,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00136156368380188,0.98060457222843,67,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000795876079299292,0.982702766645866,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000774919927688904,0.982912824197856,522,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000807157639103056,0.983029702917603,57,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000355849896435858,0.9921206896832,444,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000285458372666005,0.993507218619875,7,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000214691218012432,0.995539544760263,451,pan-cancer
mRNA,CTRPv2,linifanib,AAC,5.82644729226217e-05,0.998742006776161,424,pan-cancer
