mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0313075672615674,0.420944986537308,141,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0311725031353621,0.422221023871558,276,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0279458213991414,0.424419256211556,152,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0305715766144407,0.427118671925198,424,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0307954024492313,0.428119576556633,661,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.13669820153392,0.43710666949677,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0599208576018611,0.439074566582267,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0281572750420007,0.439206218064863,5,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0316682720922117,0.439979531449141,20,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0320690189827071,0.441666724545408,646,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0546100680904427,0.445464161949516,487,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0321011073070012,0.447389423817921,170,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0292420577890564,0.447439878666177,648,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0330214066338714,0.447808443714677,311,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0279837741251455,0.451020758896751,252,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0377134119200553,0.451518868367236,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0267051679231062,0.45168082148739,649,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0416293921841152,0.451794899005056,348,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.133873945217556,0.452167792333723,592,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0388086770357903,0.452409320678802,554,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0305844732314705,0.452795081830181,201,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0319764770420049,0.455780726303014,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0523736877026848,0.45961704077376,588,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0244309320069947,0.460292963932649,354,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0298316476109172,0.462137633185562,457,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0416679650164093,0.462475453243938,747,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0382437487509781,0.465471436715681,417,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0294061811516187,0.466158065875451,431,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0297623649649916,0.467473054515668,158,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.110807312411847,0.469150306845616,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0293266424485623,0.470134827961089,179,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0296245123770439,0.472970370841614,616,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0419900439436039,0.473610018098667,88,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0279475042688385,0.47407762976524,125,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0296323068028868,0.474418011627485,667,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0298165098308929,0.474689171465926,290,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0338960693792492,0.475409215185739,737,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0280540258731465,0.477330675987553,420,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.027316216156167,0.477705992775995,727,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0245007436663039,0.481245717953675,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0273811971260913,0.483813204672071,472,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0412507197442865,0.488876155635428,600,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0273551992587797,0.489392770524328,612,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0279646480002692,0.48989584941723,229,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0293535933315383,0.494650019575669,409,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0275757067123513,0.494849184824228,605,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.028360111172662,0.495402662788712,638,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0227825969369271,0.497686161619821,155,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.036037809589283,0.500151963691507,29,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0266621707415095,0.504060432276163,263,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0342268850418223,0.506145334161066,259,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.108870006833633,0.507549660638216,257,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0263791256729659,0.510163031507549,98,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0263693078471297,0.510553033136452,192,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0223077213712108,0.511808639162126,649,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0262970725265101,0.515016951953782,740,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.022289348028148,0.520875512098673,363,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0205789906594434,0.521345951807337,339,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0257045916863403,0.522396786536177,173,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.20140780766509,0.522894885390874,93,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.023383889486762,0.523593169767595,298,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0245301263699598,0.525231408871686,112,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0212953793346544,0.525798714433944,683,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0247395050955924,0.526644801904929,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0342481516798137,0.526654427169608,277,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0293594116961105,0.527351576288732,191,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0472451265162328,0.528560208184539,68,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.037791587948102,0.532246667443204,168,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0202147381992525,0.534739242634246,411,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.024471616280965,0.535256154889124,562,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.03727612131869,0.538555706656553,97,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0481162472430035,0.538913181670236,132,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.026074165107165,0.539379592529301,79,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.113454875815274,0.540476362796809,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0279726467137223,0.541711816859348,607,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0256234175646451,0.543874730950115,447,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0359663317236135,0.545821271573527,204,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0215506490202104,0.553283509121317,619,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0209751559628048,0.555695133880929,473,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0321540757140362,0.55609387234613,254,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0310622566191565,0.559323909448503,707,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0989030986618409,0.560743928021347,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0231262686466566,0.563425578530332,322,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0643048058004685,0.566074856975691,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0185091165125308,0.56680840072335,702,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0231848569662893,0.567094834795434,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0222760714029064,0.567689835665421,674,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.105544589935538,0.568269769815882,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0223654816526451,0.57204993652344,574,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0373261588287152,0.572422315775921,232,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.064270800335587,0.575065419448414,101,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0314159108025052,0.5815980459594,359,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0256237210820013,0.581695543600134,589,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.168438954217502,0.582265985635989,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0215905618533762,0.585821170022425,86,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0194473132076571,0.586466685219439,529,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0215379900979936,0.589729867401963,710,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0181828206839913,0.598063227989557,63,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0359523148999667,0.599943089929139,142,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0310085111630446,0.600367499443105,320,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0303655748039407,0.600492935245507,742,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0195909521248981,0.608027553449583,734,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0217166803685649,0.608634200311436,136,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0220014559123234,0.612223735242426,109,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0213742132156305,0.614639721739843,84,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0197270501614201,0.614822733028159,17,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0179020950475255,0.618234237389408,243,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0206204388092772,0.618470204671122,283,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0175484310863532,0.620666884606677,212,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0165297247834368,0.620814843834986,530,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0190538790054773,0.621718675821983,456,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0684782976790554,0.622981362870535,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0194060327695353,0.626112233594356,438,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0204538516624011,0.62811573700305,632,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0161076399172189,0.634598725039045,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0156445746549966,0.63696713974966,609,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0181803964137996,0.637143275365509,187,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0701824769213175,0.637755897768624,188,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0198009335931478,0.6410961029796,442,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0172120805802395,0.64151582405801,462,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0573381856801572,0.641819189803182,656,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0188713860401359,0.642918230090973,520,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0353583179575911,0.645620871174584,429,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.016777486789032,0.645800544611612,7,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0227547816313565,0.646051387495903,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.018943166325507,0.646314246963001,444,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0308461558011171,0.646764385313445,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0187106161551994,0.648306760471363,26,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0254683581055905,0.650613263742047,121,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0193539586570951,0.651566908737423,115,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0168001123657962,0.655491038603529,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0183723176016403,0.658262319519893,44,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0183146101002285,0.658309979411946,406,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0265966285720681,0.658690177452922,375,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0537900052401266,0.660527132103816,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0170716871608368,0.661341246990863,96,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0247993140030645,0.664641482320342,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0676026049962232,0.665765796973306,255,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0185281505950465,0.66577562761402,342,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0248853412682209,0.667619728603156,603,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0172986038604704,0.671490410495672,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0314710005320746,0.672449897118236,164,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0247636689078193,0.673407509513504,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0140829908513679,0.675564329596431,382,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0231767115024866,0.676479003944062,581,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0168336945879664,0.678123700999013,110,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0328676888308625,0.678382523998983,140,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0241536979000207,0.679542372804851,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0185360071526552,0.683962982230512,346,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0332866229986184,0.685635777935009,390,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0167190927853659,0.688647757094018,362,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0233011225097897,0.688698857291245,345,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0138640824448634,0.692021947294598,225,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0673198969653922,0.692413310760805,314,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0143342398144568,0.694635726524994,385,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0158120820346109,0.695044428655558,117,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0147457592483519,0.696958192284012,138,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0222680471631837,0.70146052626582,443,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0161031598660571,0.703512183707161,324,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0175912107193515,0.704825971506573,100,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0147532156098568,0.713910299795155,77,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0150795198286243,0.714329438881883,608,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0142570901820391,0.714814073759029,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0157623052192221,0.715597485343268,552,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0128956768185782,0.716267321443921,209,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0146658504851959,0.717405367738844,183,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0135270269999887,0.724200513969453,153,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0142797259110677,0.726924963383334,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0260326481375389,0.727230264344517,137,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0128550061457112,0.7291863851215,82,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0161891668532686,0.730607207682733,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0259054190027964,0.731210992182268,166,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0252455950371772,0.741111675210963,114,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0250370765111768,0.743941729125871,144,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0135573910820109,0.744443680135158,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0136732746599861,0.744462476365661,445,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0180768301111862,0.747961671540473,643,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.013277180103809,0.749226530007035,237,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0119143324955499,0.759379647878381,719,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0123884539000845,0.760146742105616,22,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0123505501668863,0.765031389417024,575,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0125409613016103,0.766545971997472,705,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0118055894830695,0.771019384644129,745,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0112481490143322,0.771424894676556,25,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0125057458568876,0.773976269918246,419,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00973017960850226,0.774217858973345,266,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00958651962446442,0.782101315021052,562,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0113359699014464,0.782710011025791,65,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0202844646032601,0.78468630076858,586,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00972333975445725,0.785974883095798,474,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0096629629132136,0.786225649880635,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0112175342222751,0.789916281605161,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0109899679551546,0.790557152103966,611,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0181368069350447,0.792115410855662,236,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0153585963299046,0.792221351735663,67,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0108437702818892,0.794975001603745,188,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0104112962593183,0.796709212281826,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0192878489877765,0.797281731498336,295,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0105946004655587,0.797303391755934,154,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0105311552654824,0.797443160787415,195,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00882631881113867,0.797718126799614,371,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0102173369556163,0.799499988783334,90,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.010712441128729,0.799521079205273,495,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00906612529065603,0.800304742860626,445,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0109246703349006,0.802273357257013,505,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.010124079244307,0.805786947678364,713,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0091401378821646,0.809468651774378,662,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00979637398400545,0.810140934375541,655,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0178029726791422,0.811088228165528,658,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00889016406603795,0.815264838896486,223,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00819380728991268,0.81559622804402,368,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0076928932155104,0.819400899425271,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00862331328243558,0.820497311025275,631,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00889698367163209,0.823391223325892,314,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.013247172463673,0.82594157474777,143,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0363080909509431,0.827050653782299,630,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0413236570278406,0.827491556492478,603,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0128768423259558,0.827600878338316,665,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00818405149644135,0.828783215085791,48,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0113773985136765,0.828908676452695,268,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0096292329244459,0.831197572323088,8,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00794501582642521,0.838780172017857,477,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0113908517810038,0.842153052120521,585,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00741754861310559,0.842239171143947,507,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00863831955906824,0.842962010283201,102,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00791908570310779,0.845582289188968,693,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0107683069423442,0.85291947391363,685,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00646863705261086,0.858953571907164,384,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00691640021022857,0.859797544689021,76,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00698306275691948,0.860596465713602,418,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00541393120424713,0.863145797885769,238,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0137682545039858,0.863945572830948,471,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00673232034764112,0.864050916326237,299,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0126438620118882,0.868437648879784,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0117593219211398,0.869256244584011,111,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00882160050706567,0.870397680510038,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0059634797032646,0.871076746079711,551,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0161465529305101,0.871959094403375,325,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00619499168341322,0.87281704307401,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0117149490186037,0.875325499736596,161,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00692352444309614,0.87884640013679,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00609933137149561,0.880582250094401,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00610071031894967,0.881928325063446,293,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0263850532465225,0.882888619090367,77,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00535692008981964,0.885406605118397,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0111530640744721,0.887030115662989,308,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00482242590520476,0.887780319304787,260,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00545385555742042,0.888004844874488,478,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00565252006463088,0.888998976556229,116,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00544734911581266,0.89058594212652,30,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00473061834808305,0.890736230426398,157,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00533294287631904,0.890917422530731,335,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00559206440626825,0.891558707425451,208,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00966653107876513,0.8946311318829,128,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00628413069676931,0.897722177190293,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00527897903782873,0.898144126591144,549,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0048233876747481,0.90039892727316,670,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00663400251632012,0.904655986784494,440,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00443650525212509,0.904903294743912,279,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00444938381403563,0.905999599593608,372,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0152864128012845,0.906865252996553,211,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00427854056847801,0.912228539086718,520,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00402088681127917,0.916668781135536,515,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00697816435816741,0.917779051489761,369,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.004101930629377,0.918540843573285,712,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00553918664550725,0.918917477552364,754,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00567619352666918,0.921532291000454,54,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00366612198587472,0.922284822774489,180,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00363467216602089,0.925116326101916,337,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0034274802752471,0.929723458413913,214,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00293817216050473,0.931280188399331,430,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00351039170261893,0.932553801844243,36,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00259968419676543,0.941242818255918,274,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00515545223559257,0.944369114201597,160,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0121355786519368,0.945462755119891,283,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00238637955730047,0.945864783487779,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00274697300090767,0.946427815034574,296,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00268039245319318,0.947640492806524,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00244132957295148,0.94809592524653,725,pan-cancer
