mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,-0.0244855859372234,0.512790379560126,653,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0240700630882707,0.515917214576638,672,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0460414149442873,0.516881691488817,160,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0227283101134252,0.517843832699404,622,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0215620942098439,0.519463254782138,619,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0306725115015929,0.520330061770669,689,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0218802599032846,0.522578170998692,441,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0995661005040784,0.523708554009238,76,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.106642207116055,0.524024846304101,600,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0211537888524561,0.526592964290221,615,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.101306031509371,0.529049895252869,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0218604392705106,0.52959485603929,364,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0330303495566106,0.530515313539717,600,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0214939511366719,0.531822679366359,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0327248136078908,0.532812275489826,669,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0230211993256241,0.534565119164778,449,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.102983728552059,0.538893624558285,283,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.020885133916893,0.540576986487129,621,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0290233291974509,0.543382811668438,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0210066484392613,0.545157423686737,404,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0427952610461727,0.545809839438509,658,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0220623332161041,0.547462938552771,574,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.019876795243275,0.547656516216705,542,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0223886010213885,0.55088242837836,130,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0208697021160471,0.551773268000445,59,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0199674743396345,0.55405471572155,214,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0226275705890031,0.554724602925123,242,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0206656660632359,0.555342735281944,177,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0227389007139654,0.556788778492202,493,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0410378217639755,0.556926007661225,305,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0192804108951072,0.56005948917913,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0204534790382656,0.560148600037089,625,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0204352042074319,0.560701492306763,706,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0543978493335663,0.562481878322022,325,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0264961598015494,0.564522288137802,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0207394695643514,0.56555049531172,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0179275020727825,0.565974489504959,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0215356085908804,0.56689494639554,285,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0222090505076506,0.56733096640242,639,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0212473719629748,0.567749118422647,492,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0423014255274031,0.571015166622573,140,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0189789640903414,0.571470636705363,640,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0178260133401661,0.572740980631791,371,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0193730104179064,0.573425163836923,322,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0694637579309267,0.573815893482498,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.064460363565601,0.579372461035617,656,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.041202350727118,0.580955826944894,132,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0247725216538061,0.58296051524264,604,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.039944946400375,0.584579225785934,126,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0911226599619679,0.585555461240737,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0231688965885016,0.585717014370175,589,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0192116156440548,0.585900545992652,563,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0186892983034551,0.587938914212205,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0187419696595146,0.588964986540774,538,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0207580177234053,0.589358326517032,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0384325664364105,0.589824440541921,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0379514415124352,0.592492688770497,124,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0192092864101109,0.59828740345425,698,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0267161492944503,0.598375790890677,231,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0604552699873607,0.598925917334788,131,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0181825693678557,0.599500450475839,550,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0915921773561159,0.599881410658536,311,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0189842528636772,0.603613330395994,72,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0679622636650489,0.606542550646261,91,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.025858881570477,0.607116310359273,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0184871371574462,0.607948609507589,418,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0359376199246325,0.611042460782878,171,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0175379022810341,0.613923806372682,618,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0156906255149262,0.61427671406204,565,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0173264453687833,0.614304837502396,465,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0187367218101178,0.617647698029137,24,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0189782722186151,0.619132768367952,484,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0150284957281222,0.621024416341555,688,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0158841604283045,0.62896078462471,473,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0157981245490811,0.629055369304384,223,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0155491784721809,0.629110395608325,225,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.018123394532929,0.631865480588393,635,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0250549402539311,0.633745369164349,67,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0163748987840006,0.635839340840166,246,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.02471130782512,0.636288705357774,175,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0176339820870019,0.636562766062069,741,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0173658758071805,0.638033033343898,629,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0234809587877583,0.639152688486947,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0253061788056646,0.639918062528654,651,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0176552135754171,0.640301542251261,616,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.016692314096516,0.642097581542699,381,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0329030413404255,0.645224045059978,161,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0354298624001282,0.646456297581151,471,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0341001805563893,0.647120973725316,134,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0226418154991341,0.65303538396607,643,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0728238440813953,0.655657416100222,53,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0660642717920939,0.656357011689872,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0204500315879103,0.65808206997928,370,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0209847573767643,0.658208601916906,554,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0567316569926699,0.658624173402427,74,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0206681946657123,0.659751549131189,684,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0279823689309003,0.660763802048952,369,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.139623866008423,0.665170511883804,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0148003551204211,0.665436474761169,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0307113321696748,0.665519300893573,172,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0161925967943669,0.665541688656568,389,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0157101938205502,0.66662756793998,193,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0295538205569138,0.666720685355505,128,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0569364153404795,0.669515125309341,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0158835812045371,0.66968046260649,732,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0324028904779364,0.669705840748832,308,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0188745503042813,0.67014527320706,461,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0155702211731862,0.671082301420212,405,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0695942793332634,0.67274696932105,31,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0130532788554094,0.674267817336077,259,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0156295889568656,0.674351567953308,675,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.016228598271169,0.675945534166808,136,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0723601735744263,0.680111234015016,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0159376408763623,0.68145377218703,182,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0200789448416824,0.683617391375263,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0142773709872591,0.687096489254653,205,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0144774317680536,0.688008655975291,674,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0128993352730884,0.688871336493504,458,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.015238542863147,0.691453058472394,452,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0146662089782107,0.691850868844256,192,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0143201998399734,0.692754622061143,76,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0136860052535716,0.693212099766051,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0145692924546018,0.693223791927256,483,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0298198977574213,0.693256008284694,108,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0282289826923922,0.697707191028675,429,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0147308256035305,0.697924522447253,646,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0135577557684515,0.699009764334284,533,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0141992022815742,0.699780596036986,612,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0137029270706792,0.708870846420147,263,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0171397035868336,0.709199594910588,714,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0616713491156666,0.712351963883763,51,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0201944888819053,0.714237482108432,139,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.016724719417018,0.714329092628232,394,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0175784706772518,0.714911365022887,417,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0200128222093737,0.715602807623902,97,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0142461330245824,0.715856917874124,115,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0131528532312029,0.718071822729904,435,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0130233689791429,0.718362998613689,196,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.013279430454547,0.724707896129187,347,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0121105496049691,0.726680452122554,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0136235292879604,0.72779504914944,573,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0131065783572536,0.729202513340844,642,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0176868670383968,0.730350548847467,218,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0121493955223634,0.734975728635984,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0105093791727006,0.736855211802585,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0115629619751769,0.739137937015593,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0104907411142253,0.74230515052756,157,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0172716422426965,0.746942794509651,548,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0154092064605755,0.747619773253703,329,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0111255797228036,0.748644856779618,372,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0106281640282799,0.750778590716744,89,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0330078915073852,0.754072396053681,185,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0139829148357432,0.75540169130354,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0111639393096179,0.755639994727114,188,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0106087439346678,0.759786825905048,203,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0105403119716501,0.763475861312903,567,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0217050548001897,0.764020297892212,459,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0105478034749467,0.764791738035781,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00915672799732337,0.765024892988854,354,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00957238412119647,0.765384863989084,676,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0105257605456235,0.766825634167185,713,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00988424558940594,0.772566525164044,249,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0103075963261661,0.775376071589394,628,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0108407507725414,0.776940126723202,377,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0114608540691039,0.782302620761769,346,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00895119475970018,0.786018728521625,4,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0101074899454268,0.786237547201266,240,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00955026870802628,0.78925798487914,343,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00861153036035759,0.789565654715285,699,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0100260514461689,0.789638196305873,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0101170401257344,0.790418831053858,55,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0802583279970444,0.791402842057274,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00819663201186714,0.793698821924082,654,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0184844948529836,0.796706463418121,295,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0133161465716161,0.800141827620175,210,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00985944866267963,0.800587419042194,442,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00852632412640338,0.800938080513759,551,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0135977812873082,0.802126833257783,168,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00919550379294014,0.802986209519795,395,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0428184556791818,0.809698342954739,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00860451275375876,0.810916627593367,472,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00804709936738001,0.811909111761328,512,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00795347374884795,0.815052233684421,614,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0118669803951546,0.818794287662306,147,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00777803518175307,0.818900372307384,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00746130195742563,0.819144590663719,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00714558680080438,0.821929567233096,750,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00806955078228642,0.822303566500158,141,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00839342108475682,0.822607349346778,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00704238017318174,0.822955883085031,649,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00801618980491588,0.823389259366569,112,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00906564670758436,0.825610786339538,439,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0077371701120077,0.827044922177729,408,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0142390176672422,0.828155890209106,236,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00689951509261869,0.82832607847266,412,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00725745603577273,0.828661386409995,453,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0110876979458049,0.833656981380247,248,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0075884282538476,0.837925823489514,2,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00754008525930161,0.839379663450811,566,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00764419047538139,0.840283477664063,447,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0075459955111751,0.840444340618003,201,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00677469232087681,0.841147605823967,226,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0330507185223457,0.841301077174625,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00963831410863033,0.84364808984479,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00726426317309201,0.849980644420255,94,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00661715849833911,0.852291146416755,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00954952074795171,0.853738157360696,162,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0067547852009056,0.855004416099923,657,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00679957734409447,0.85659204977367,611,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0287816279380292,0.856615020578784,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00902639544138309,0.859507269541491,735,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00642108768898403,0.862193354679691,559,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0130440136829787,0.862490825325871,390,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.010494380714617,0.862513715817933,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00610801183934751,0.868618716651113,426,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00554736512475251,0.869087598640798,726,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00688284696246981,0.87009218313489,291,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00578957256656039,0.870365060321581,648,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00549019267600399,0.8706724148069,502,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0208196328086053,0.876150868845496,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00595003548422896,0.876549492192581,495,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0110837272434051,0.87999491538244,144,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00527086785699195,0.880016343669748,425,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00562133113044899,0.88263958708462,65,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00535919859056054,0.882915264624937,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00510618532152172,0.884200070327662,466,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0045967557258672,0.88656919541303,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00492339461298279,0.888291221800187,42,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0243734525544046,0.889168881197484,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0146175619157662,0.892536661217344,129,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00701310380162582,0.894031244952921,359,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0048904907024985,0.89750244278201,184,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.021255821876181,0.898443055271536,419,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0234240450340414,0.89848044553663,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00910940354465527,0.898836863612436,68,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00471828212492295,0.899688830314773,728,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00410090577799745,0.903971649685447,729,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00434901977362334,0.906346202490813,633,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.005487592594249,0.909114230575098,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0334064957980667,0.909735550250441,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00367118310687329,0.909857204817784,650,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00419681294011196,0.910908952837617,540,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00389048736650446,0.914085035759211,601,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00407512495042767,0.916503925605149,751,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00373339286021677,0.916927695037879,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00510028161820125,0.918162435298175,742,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00477495980056446,0.91823072573661,150,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00390965154059322,0.918916825105799,362,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00475636676211975,0.919113620780132,235,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00349476686530202,0.921572817173362,620,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0161708896161587,0.922146748235325,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00355578952691369,0.922298051613106,342,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00337917987898398,0.923841619977327,626,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.012164498938352,0.925502680299499,691,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0126792380521197,0.925696904720021,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00321032095814218,0.928073086387927,396,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00324232784900487,0.928612485397841,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0027764191760901,0.928726271355312,155,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0137962295450514,0.93004993543606,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00391491073041045,0.933979245216855,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00308051243950459,0.936015933061483,71,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0131844177502619,0.94080349935274,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00260935299252115,0.942348857376286,31,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00255146919490959,0.945270368572513,528,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0200426202673189,0.948182986306216,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00464550885939346,0.948483588093039,166,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00206633976094623,0.950689895278091,421,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0020927773898791,0.950761055123541,562,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0021049297946106,0.951472112682264,77,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00212206140467766,0.952256079220904,206,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00192447752403196,0.952979504183931,596,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00208109771081458,0.956045833505584,454,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00204047456697116,0.957772365651777,158,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00182238867164788,0.958643880942863,296,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00177309470561835,0.959238432874885,307,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00215872520529995,0.962102606696979,40,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00213725158296986,0.962295379233548,326,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00161891593260472,0.963146509842815,138,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00212561463860722,0.965080934048535,747,pan-cancer
