mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MGCD-265,AAC,-0.0221547814721537,0.535331587213298,441,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0200793926790598,0.535410623009987,3,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0204831192835341,0.535615974480065,744,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0203352391146514,0.535688219564482,276,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0184621491784435,0.535833571425855,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0417357041936042,0.539249602141775,707,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0865907934157844,0.539868166822739,308,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0217209539583176,0.541521388343695,663,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0284360227233533,0.543816642115886,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0217832942661605,0.544527513880908,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0202546103939253,0.54990612452535,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0210321539680327,0.55160916831504,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0286387934600273,0.553164881903253,326,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0236346679789872,0.556590891849109,113,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0201474695223021,0.55857798132222,26,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0222125923244958,0.559237080271061,98,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0203850862086285,0.560028671353622,720,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.040630549183757,0.56170564235467,254,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0276450278770635,0.561749748525364,413,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0280684857849037,0.563851364962806,440,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0223285392142105,0.56422121497574,741,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0237071090013086,0.564452275156924,158,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0249361884669056,0.568567263863323,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.03208736872768,0.569572866505273,67,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0199771577262315,0.56991969441199,381,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0189067958666974,0.57033428252288,562,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0290502779349227,0.570540464762841,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0276683292589429,0.572472451913245,262,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0197214921311137,0.573659198800281,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0208623713255639,0.578173948094505,281,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0176021425152416,0.580622432446485,374,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0211792364028937,0.582513510617891,192,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0277273188109709,0.5860837618486,746,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0698367624190402,0.587745067663325,459,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0189849860662695,0.588585644939957,722,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0207976168037239,0.588792433791753,426,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0215011820828426,0.589019909323855,638,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0210317017226154,0.590394951945676,285,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0215531033427558,0.591096325946047,738,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0180946931923208,0.593127300796565,397,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0182064577357352,0.594154188300971,634,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0697752729942428,0.594616964904716,134,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.090178940658021,0.595335766454175,283,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.030391995466671,0.595700834142955,45,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.019726292828038,0.599583928159895,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.019855513451578,0.600912085459729,644,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0206798939082858,0.601441304333222,159,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0172931195618368,0.602100116578084,666,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0303469589689591,0.602696591607358,375,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0206946159939687,0.603646390001737,495,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0293631449805454,0.604081651758063,210,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0199140406236138,0.606854050534782,549,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0205100461264186,0.609419905967372,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.018486491984436,0.609426610903085,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0197758698136575,0.609812760360784,50,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0238077942992773,0.615761920280763,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0186953486074767,0.616166402177479,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0162138047467415,0.617136066797001,301,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0175872531155061,0.617466091011011,445,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0176626423309387,0.617788399308803,632,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0195817298589603,0.618046436805374,347,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0255138968605779,0.619439870994614,392,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0187854599789567,0.620055044072014,119,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0147993486589622,0.622084390474918,695,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0171232425742669,0.623047299649207,683,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.083824145938786,0.625024123937733,77,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0189102452542923,0.627186752339502,145,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0246059422034683,0.629293142332328,218,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0181421167265226,0.629929283553537,693,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0283166549215536,0.630454071701569,139,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.02503917583925,0.631388277180699,730,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0553662162273873,0.632115538682945,142,pan-cancer
mRNA,FIMM,MS-275,AAC,0.064485849461342,0.632859857940336,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0164418994572481,0.633678928401056,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0190049137907994,0.633726644702703,242,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0751549879024615,0.634969568754955,76,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.016803930803718,0.635097799019042,249,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0170380191067367,0.639008993661807,645,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0263670523682251,0.639230207543108,599,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0220817744478437,0.640743992194394,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0239500081523027,0.64171815850626,88,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0154017536768209,0.642639503409308,63,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0257506525548361,0.647118575909598,686,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0177513809034587,0.647919677673067,457,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0217814392459966,0.648968085075337,12,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0182193616309746,0.649038644742338,493,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0156638139254226,0.652797582629906,36,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0149282924740855,0.655143090890526,32,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0173039648000093,0.657243256548753,611,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0151401734266003,0.658728496858816,542,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0160621474347043,0.662567589984363,669,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0162757286078249,0.664212334669685,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0226135022030233,0.664663142702437,531,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0146476524574887,0.666256662177192,307,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0150157337814491,0.668128013087496,290,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0157860176603056,0.66869974845451,153,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0133194643825202,0.670309867989739,437,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0131988109047011,0.671044715618311,251,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0250415275044429,0.672151765619668,97,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0158882932160428,0.672263781507766,196,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0160611826895598,0.674362442327566,427,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0132570016250316,0.675194504885919,328,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0161261906728251,0.676547161479809,110,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0286430139945205,0.677389855594477,233,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0212453975081169,0.67746431078583,11,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0158544500799274,0.678639741764108,682,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0165479034831395,0.678925010921688,102,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.22879625131771,0.67998277830732,93,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0133532882153115,0.681131366866254,335,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0137431104960805,0.681304727591129,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0144794867717173,0.682797161845362,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0141247896629679,0.686067566686336,42,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0145759755261277,0.691072292512129,734,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0702681586504691,0.691246803254901,311,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0133004730321204,0.694052857296057,211,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0117380665926844,0.695146446260928,649,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0216216915446045,0.695377042122946,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.05096925532369,0.695414924478308,140,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0216526709584092,0.695633670080131,174,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0522875634389285,0.695759402272113,91,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0133437795297041,0.695840362109125,455,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0130931651634607,0.696948414161945,699,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0119435556807968,0.696982462688044,569,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0148995726799991,0.699037270450966,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0118736256998695,0.699846926052343,707,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0137061792796434,0.702268688654053,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0193670858448335,0.703378820873285,603,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0151012193060986,0.704328644774036,362,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0144065929113737,0.705054664135681,75,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0117909900986487,0.706538289658347,743,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0178672687529736,0.708287555346638,754,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0135523971901085,0.708547728795475,731,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0603672488849574,0.711579732644618,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0132627604923535,0.714181494079328,499,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0136144319742746,0.719244571131234,435,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0170722981000117,0.721058038072874,349,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0170507014152439,0.722621523226829,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0120300150438642,0.722962900719872,22,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0554095885946519,0.723366070547759,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0124426694323234,0.724906906179839,755,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0138527578771111,0.726526808747711,464,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0128081196221263,0.727269979680996,448,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0123648367876538,0.732729798431016,81,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0127997147351531,0.735920639686543,125,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0118445607617851,0.736500393677788,726,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0115818954182156,0.737582408380976,189,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0159763602341336,0.742131849590449,21,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0127606198169717,0.742510650605994,728,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0113860018963762,0.744379613974281,380,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0560339340564171,0.744427153937013,32,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0112384385223548,0.74772673856439,424,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0169056545534722,0.749293019588972,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00942464756626565,0.750685930730733,489,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0110513051855673,0.751298446865013,44,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0100541183389556,0.75172333777805,253,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00985375883778692,0.753210723357818,82,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0131517899541336,0.753625987697672,103,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.011190671370882,0.755121702868556,180,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0107007450595388,0.758198536172945,283,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.038686257834222,0.76409296663021,151,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0110407531438888,0.769977529559994,194,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.011238126538358,0.770364319861809,107,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0364627425488796,0.772880594005216,172,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0129557895973331,0.773025808772397,334,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0104962006162789,0.773453141545644,138,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0101838316013685,0.773852642957972,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0100240049284839,0.777218029804235,691,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0132100113253969,0.777241775827155,684,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0446418013115919,0.77938852322413,630,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00894262258604856,0.784827541184605,649,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0100940464560141,0.786513435698199,300,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0106973107038949,0.79074625717163,170,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0101730741234749,0.792322119944438,492,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0809074168127408,0.792741695562366,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00915760264818577,0.793100010695013,316,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0111291961943403,0.794041267743101,46,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0148578388609023,0.796798434434526,548,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00992733398256463,0.797249686026624,587,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0102173169791312,0.797322599277325,65,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.013526558462579,0.798021209293411,367,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00808310061132558,0.799565897477144,223,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00842712772579664,0.800565043609025,157,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0420910528448499,0.801507906199483,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00963487564041095,0.80169586570584,127,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0081209193600417,0.802996190198862,670,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0427332536388147,0.803516074328362,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00990553287350906,0.80809691567244,200,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00879502712065214,0.811312131388084,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00803614383651634,0.813675197602738,740,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0116985801655761,0.813958565848148,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0092587711001709,0.813965237191981,230,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0111083726500189,0.814908980372893,348,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00894295450075491,0.815278991503838,165,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0126304285614414,0.815292681790324,643,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0342779402153387,0.816119882632885,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00835494556153879,0.818493482795011,518,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00847900777586773,0.818893415992337,479,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00838590867790189,0.819019260405646,407,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00718872051895959,0.823267782154694,271,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00767771550982812,0.823979863696899,713,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00805079323946333,0.826254911357918,312,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00741937559905357,0.827044256090083,416,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0105524025926451,0.827205000064486,49,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00746599193052778,0.828032023120131,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00822602841422704,0.831578064678746,288,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00749256133773951,0.83191435651777,280,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00870903475354786,0.832214910493365,652,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0255230913618132,0.83457866225514,185,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0102204185117423,0.837148379907453,591,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0362516771169922,0.839465231586498,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00725751119779744,0.839911904877628,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00718234469461121,0.840676318151493,91,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0356164873252449,0.841664646032784,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00648121207443778,0.841725902264337,723,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0101947591696345,0.84578568077483,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0307930248429631,0.846495402040017,725,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00994463815053233,0.847501700029523,590,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0067327982856574,0.8478850964485,598,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0160177024655334,0.848441403939154,390,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00744181295426758,0.849875693129787,366,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0341722315726146,0.85344878382114,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00594513125091669,0.862903809676897,4,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00862471241844285,0.866865530641305,10,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00946982881724769,0.866897846195476,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00546401636873327,0.867644381942927,25,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00610082622838571,0.867951935220616,758,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00560678269879151,0.86816525456382,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00903314318506333,0.873177798974923,463,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00831100373113207,0.87326508525091,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00766206438101544,0.874732476127221,394,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00526127458074594,0.875933371315501,77,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.025675872724215,0.879586319706767,51,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0047363359805219,0.880794174584763,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00525872804540552,0.882860184654581,507,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00570487969668157,0.88630649645771,71,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.020518898646071,0.891432067573091,255,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00502789635312037,0.8915862442381,13,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00448325154030644,0.894524536947412,59,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00492452725721206,0.898541739171357,633,pan-cancer
mRNA,CTRPv2,968,AAC,0.0152162064307589,0.898732572947535,9,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00512290993271066,0.899971553466195,751,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00403101072465127,0.901971626526232,584,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00456296613126265,0.909918459070953,241,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00447570332500444,0.910300669357304,454,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00531537933749709,0.911139879729163,581,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00428055676395701,0.912098887103989,199,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00417444354749155,0.913639991893963,559,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.003215970820148,0.918039774127964,402,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00342578529350115,0.918111506064551,647,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0134572169842207,0.918610470707861,691,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00353481909256027,0.919561500820708,243,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00505901716167601,0.924982225117387,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00350254935162808,0.927296991381892,672,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00472197023126498,0.929686242716723,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00316668138032618,0.930182015286698,410,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00400706898070797,0.930968620482878,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00339685354791313,0.932570118649824,79,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00615489622759127,0.932917087299639,175,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0030580986107699,0.935815210237167,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00274411992692768,0.937563854912016,188,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00254207935065677,0.939329079121869,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00278512364307539,0.940199084381486,89,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00358313568066667,0.94264415193194,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00390439178309499,0.943157406857666,591,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00330769333271018,0.943344459973954,461,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00873714179505301,0.944247258732562,160,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00913098724896569,0.944433624212487,83,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00356782522775403,0.945491865517725,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00237816571373658,0.946341878845116,31,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00230106829861202,0.94718396592228,267,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00328707242924929,0.948979965247732,554,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00228982922329262,0.9507034889866,424,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00191734789087938,0.9520738992404,467,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00209997305444314,0.952081336272775,511,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00200373454965425,0.952712673113009,220,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00218669832462484,0.954739537181,483,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00811127198134419,0.954842695143661,188,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00864221004794479,0.956424524641215,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00178529047751971,0.958420183967298,533,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00146858690420295,0.963164895745454,332,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00228202359848634,0.963677976383121,536,pan-cancer
