mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.0174372369765994,0.602556309237729,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0215535004067066,0.604153705404377,540,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0214529973871033,0.605334857993583,288,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0177197818090668,0.60556536846496,382,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0221664450938296,0.607487731773295,639,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0245526499007703,0.607585849509638,334,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0158125409815629,0.610031308916192,561,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0206375557626642,0.611964156981256,192,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0265192154698724,0.613368144930189,176,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0198431987579981,0.61732339760423,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0186420094618714,0.618696264542943,598,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0205489614986614,0.619733267482187,201,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0165668501067475,0.620044133270139,556,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0202178032365002,0.62154474841755,428,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0202893996165341,0.62496575260209,130,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0200846414687467,0.626624307500807,728,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0181013403884087,0.630308914285931,507,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0355963975406844,0.633995710294092,171,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0238022253371759,0.635797183042018,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0251300397366804,0.63684296771486,735,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0195902529796945,0.638303602299416,20,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0292571894650653,0.638805987808594,143,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0177396369066084,0.639048931568049,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0262526371780356,0.643715773979075,571,pan-cancer
mRNA,CCLE,TAE684,AAC,0.023798784795062,0.64730441645137,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0164144010905779,0.647533219178436,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0177551328148629,0.647612148222281,312,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.017399827752013,0.649875702386014,522,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0174917387091787,0.650476889568966,480,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0390773712974317,0.650590251848473,390,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0239122139384495,0.652391877310719,746,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0177544718275577,0.654296296581911,112,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0237795734805535,0.656417711865148,271,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0160258282186112,0.657054451383249,757,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0156755242251372,0.657080488714027,661,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0169920524243899,0.658726257865821,518,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0178801410873363,0.659446294295869,395,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0160071800989694,0.659919462019419,4,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0179292085782676,0.66183564247519,457,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0308918415915484,0.66460006888266,588,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0151171374039508,0.666912346761112,152,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0165766851972266,0.669410782449623,706,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0184880866270726,0.669481732161089,113,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.015372863152663,0.670336259190693,400,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0158525456821958,0.672290501716097,722,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0135259227279813,0.672996601264236,711,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0206918424831411,0.674639285344754,234,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0166165109330676,0.674662328962996,460,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0209768628968661,0.675953461626131,527,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0125213372696844,0.681541182622083,683,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0219755979719277,0.687567994751519,600,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0323571307782233,0.687666135397996,471,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.012840364561227,0.688798845224487,736,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0155452334651601,0.691159171476197,525,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.014356892093807,0.691288817103965,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0149521984810536,0.695125264324585,372,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0153483736467761,0.695586123923656,89,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0159382213973288,0.698864848827126,653,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.013826821293957,0.702446817673891,550,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0121503098621702,0.703175321144848,391,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0207409386863909,0.705384500687327,38,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0146479325343487,0.705738661153117,28,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0152071605440644,0.708551320626705,559,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0150273901536668,0.714607416163221,2,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0122587579748336,0.715187485179784,317,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0260830790354481,0.721159658129199,128,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0141669559224013,0.725047276526958,717,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.012535018278574,0.728586986417164,213,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0142827064525832,0.728760518389385,229,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0197864634204206,0.729327462416675,121,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0142643499818747,0.730106441397881,724,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0147465351510074,0.730144614971164,352,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.014116184238497,0.731471035471033,594,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0202791254737226,0.731617693330443,599,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0136596775252425,0.733748085451019,18,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0174884538946408,0.733836095786926,394,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0108582714022892,0.734240255167845,245,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0118941974116635,0.734340864541384,562,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0122507131147057,0.73493420208017,387,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0273953033002631,0.737403940621529,308,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0138910207981559,0.738102685571255,178,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0121950514044741,0.740186873140916,26,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0110333896670976,0.743078959879745,402,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0124805387826921,0.744645021529319,561,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0127607320223589,0.744898150080528,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0130212289891764,0.747350068897465,682,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0133672701066909,0.747899581620048,199,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0121953234833589,0.749593769499293,731,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0112747330525828,0.749814122139382,214,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0238181492141943,0.752877796795448,123,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0130395516056925,0.75422534084698,240,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0156493028710787,0.75742467935128,440,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0111073675551066,0.757621503398678,553,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0112867612457902,0.761994677167496,380,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0102765462131904,0.763888704674365,690,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0125962430666838,0.764397128034827,667,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0119529760392446,0.764434102399223,141,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.011068044260921,0.769790172436908,601,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0104920425537747,0.770133234754389,752,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.011051417083721,0.770500141725552,659,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0103321863986487,0.770708868507571,248,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00983146103046789,0.77079612380612,753,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.01476872979442,0.773637904490245,564,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0109300299935335,0.776082997078789,525,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0134261546838928,0.777478704095356,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0139861461743922,0.77899020303123,692,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0116162546968385,0.779960003616647,366,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00917512886351296,0.780650671395146,437,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.014092682143748,0.781105495590331,349,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0148701380478701,0.781311428029031,118,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0110415920122355,0.782512608245141,435,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00987713280047599,0.786457466929293,425,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0133104327849597,0.789053855423498,15,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0131255453528695,0.789432320610126,433,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00959123134242055,0.789577335474808,613,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0112168014816763,0.791194766715318,406,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0096697246826048,0.794565812566299,423,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0105318046080683,0.794839259016206,8,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00915903396662676,0.796854466685393,37,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0140116369709832,0.797359417549899,254,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.010213796418984,0.798083951947823,149,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00906534847164407,0.798786311094012,744,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0103726903939522,0.799642345769176,104,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.009247456587531,0.799925726626455,529,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00931530692581136,0.802863688255713,293,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0124754491759845,0.803803532617159,326,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0100864345956648,0.8045252271371,426,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0751310435723153,0.807279446440448,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00855953039695582,0.810893691940541,228,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0141708611463197,0.811578283386614,67,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00694263560472761,0.813926609182841,353,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0089185004194198,0.816484818826212,48,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00821152444458928,0.816605779083556,458,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00738758905917493,0.818095789978474,398,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00918424887648165,0.821363413526078,483,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00834662372642033,0.822258942179839,739,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00846118925599003,0.823026631634065,81,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.008324537996704,0.823168653360735,726,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00794536372469249,0.823380483473392,314,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00864648869875324,0.823852573543823,645,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0142614119656293,0.828116946758282,440,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0082924867322939,0.828318267343858,410,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00813997642462519,0.828348917206908,381,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00790740010771228,0.830211913749044,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0245874696809013,0.831912340051578,325,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00893804780087406,0.832871377420549,158,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00862896413908051,0.835691283539376,347,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00809437537818067,0.835908931108892,515,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0077045202938233,0.836154091152462,514,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00805080068583429,0.83992806908731,17,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00757926165735369,0.845685135669288,408,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0146563439476552,0.84579952440808,658,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00602005582394315,0.847787432051817,577,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00786593883361571,0.848028125981942,173,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00863793803042628,0.852294064302774,439,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00754846014088176,0.852723143089888,629,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0062982867631661,0.854039611207089,374,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00693473619175537,0.854797832013923,621,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00697917512040811,0.856949542452773,59,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00688977122194515,0.859373341177983,419,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00835506981352173,0.860857848937991,291,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00554572260207722,0.862041350296363,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00648607196363109,0.862070502568994,344,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00691473750428368,0.86536508224175,451,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00652595057857458,0.866233745384726,16,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0061498442615229,0.868283068799286,205,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0068819315000474,0.868995816912411,65,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00497006758848433,0.873036717876519,265,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00525795308975554,0.873796016073521,582,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00607079558511129,0.875988587428416,297,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00629185207842995,0.877273430141832,449,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00828605626730392,0.879395233167721,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0116830291219973,0.87987470012954,429,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00610619614450935,0.88097108173624,357,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00520589114800291,0.88488646710192,602,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00489466288012151,0.886412448972374,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0056824772405386,0.887109363438283,194,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00983426709694062,0.887447822859414,236,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00457875957050745,0.88960933317702,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00519668080629776,0.894854666631826,478,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00472452560053161,0.899625851223162,188,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00453055689005857,0.90189818587521,466,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00426989707390728,0.901924959473882,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00656886884777581,0.902495038717171,277,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00723670169688113,0.904021030437075,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00476229147604854,0.905051595148883,472,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00435172334623506,0.90604990571072,745,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00430605100361679,0.906583239008095,296,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00420597762206567,0.906929358801262,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00337994759437951,0.91143032517855,264,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00365064624636993,0.915395162266021,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00410241962958891,0.915403049692831,734,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00441942697091985,0.915530905117382,222,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00337036266462627,0.916802576318902,649,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00410954157980282,0.918384330040769,119,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00373644369856016,0.918745190408853,223,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00405548857567946,0.9211462674075,107,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00565142233300967,0.923045131515453,147,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00341252241557883,0.923193208941498,225,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00655677581754988,0.924899585616392,142,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00349367287637714,0.931084043647574,405,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00272414549750047,0.935079500569713,251,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00325316839006045,0.935883811230532,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00315610221899324,0.936306982821709,96,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00276526127133059,0.937415618187577,365,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00280157498160418,0.938695735732788,221,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0027146909251992,0.939775152990397,322,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00313657275117005,0.943137404419822,103,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00267042292235724,0.943798333829907,691,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00282420066968588,0.94431195340467,336,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00291722907798568,0.944846423803071,377,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00279044806562918,0.945369995846288,633,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00278752856644268,0.947169097789332,184,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00261836224902001,0.94786886363432,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00250120051113045,0.948164661562853,727,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00470577685312474,0.950136907711662,124,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00221947441505757,0.950415835706823,614,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00238046649269933,0.951320479842362,626,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00311142588685115,0.951328685873847,604,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00366809164229029,0.954970531286403,232,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00175818359822514,0.958680954597969,194,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00298221102380093,0.961991085964874,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00173489072018048,0.962334024645464,66,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00287745971302979,0.962743174426944,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00152859471578599,0.964346221656594,332,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00168575389325358,0.965570175878215,715,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00311649464592606,0.967339436342631,295,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00145906725727852,0.968545338049567,476,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00172886424416854,0.971023714076745,589,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00258369006038873,0.972188512321066,305,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0011921407997878,0.976825684880355,741,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00105368566537848,0.97826473326969,668,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000956360551488622,0.980832590009773,300,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000980758869875429,0.981154376631069,50,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00122116582468805,0.982059599544631,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000854731118622934,0.982095343970033,537,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00125507730895692,0.983186480774939,463,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000750534269552876,0.98564464605156,616,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0012700874352061,0.986609434113799,160,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000465723321383869,0.989799296289464,504,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000393982731712854,0.991759204747402,632,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000332411547415524,0.992267551343962,27,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000294377916052678,0.992639425961226,688,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000298854125484189,0.993304041409285,432,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000305360830525024,0.993873614096983,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00045494212585339,0.995194983569235,172,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-4.86222911127243e-05,0.999031900685059,52,pan-cancer
