mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0274036282749071,0.596572942260774,254,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0188141058064507,0.597224011228811,44,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0191345988817721,0.598758782058432,169,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0296653250979828,0.605181635156343,686,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0203426743428176,0.605352889438712,102,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0196408557679721,0.608061668664614,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0180241148083687,0.608205426951531,279,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0274728250835124,0.609112097244698,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0174160878037189,0.609556705246495,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0189954979437241,0.610763319432942,299,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.023474377212048,0.61083239471403,461,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0242705510709132,0.610876592958609,717,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0192236682730842,0.611211043605502,587,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.019734609454312,0.61400185129919,242,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0189708279706901,0.614820840131887,492,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0173641414171686,0.615727375514307,551,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0159974269641838,0.616128181458788,753,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0181490173068754,0.616803201049233,324,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0164879787676553,0.617687872197886,301,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.065527457811892,0.619724595336211,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0170162464632569,0.620323549045729,421,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0193686281381667,0.620721881558366,94,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0159581437518026,0.621877722508904,332,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0667144514548973,0.624841648015341,656,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0357533810029446,0.625111606804035,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0183425620859637,0.625334000851526,482,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0172553072796072,0.626730827606213,560,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0162503344554176,0.628474826985239,58,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.016789965025248,0.632085442175024,621,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0190784795383538,0.633929614135236,200,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0254420382126246,0.634149091609852,580,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0866933159413217,0.634961266959564,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0160889183636872,0.635515702604307,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0177629530184529,0.637810970939273,483,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0178850848936734,0.638529827237889,117,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0245865037515961,0.640334282451754,10,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0173745429229798,0.640556803398625,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0152899506742422,0.642725250059965,458,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0167046428994962,0.643061562611724,280,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0672693251775442,0.643433157124436,188,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.015930287929716,0.644329796662101,5,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0160137094351211,0.644555450351881,431,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0349265738156207,0.645253368917775,132,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0174601482062135,0.645475741720246,183,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0158807469095341,0.647216256426783,720,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0175704495289639,0.647974537297644,79,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0159369500163666,0.648316143012255,608,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0174085352316811,0.64844952022531,110,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0228226553884784,0.649440436528841,268,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0157832030963348,0.65170374892998,533,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.016928933719703,0.653416734382525,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0170368511738614,0.654323656868158,229,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0143756933522156,0.657010339636496,253,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0254029636229699,0.659381734097316,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0172715538902559,0.660641641701712,113,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0144859875159986,0.661380848530516,615,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0138264522291123,0.662121802200111,530,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0164867034984972,0.666277521815447,145,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.014642962579247,0.667916053438138,757,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0147190632312146,0.66901193286215,446,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0142078957644854,0.670799722817062,226,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0152345488640262,0.676697750308978,396,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0126835461082019,0.676918596140951,398,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0139717946872269,0.67789110650062,523,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0144264218237167,0.681257481543917,507,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0143525994421347,0.682802188828791,441,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0302788341745554,0.68372294561794,641,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0136726669193312,0.685378677035835,614,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0296946667930046,0.693307302202487,140,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0147010694801245,0.694103334761351,18,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0143130688402801,0.696632348581182,112,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.053428507051413,0.697119950833093,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0119378552175734,0.698596588861583,411,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0147655688158668,0.700565314969906,130,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0179381463623897,0.701196299878373,692,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0180998408229167,0.701666844718335,12,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0126782314186628,0.702824557320413,368,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0154996593737688,0.703119038043395,109,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0122406067486126,0.707048129308848,340,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0412821271547825,0.708069468609665,325,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0147521819426976,0.709018004786909,493,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.017712971784565,0.709469269284393,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0112253629800167,0.710900921388063,73,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0269987922408514,0.712425823415786,164,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0107772498721265,0.713169310807988,561,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0138676547244652,0.715407327377577,173,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0121430287589433,0.715487096855394,228,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0621607171925854,0.717943068731282,51,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0136477915002001,0.720672581210326,50,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0198561523166244,0.721443517514505,463,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0130863041711667,0.723122559296706,167,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0129547529691284,0.723414046167666,419,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0192162835212839,0.72487489468495,174,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0106723342738048,0.726181679658289,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0120993753242994,0.72971388492423,514,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0115595924837099,0.731734728924849,37,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0131902979081601,0.734495169813448,447,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0121063336448095,0.735642850547749,668,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0171024457141489,0.735793995601198,277,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.012491478469182,0.736621421869051,448,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.055810626691646,0.736653224323408,314,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0119142111653983,0.738503015036783,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0114268191624263,0.740755802466819,7,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0243559376211476,0.740792065163222,137,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0555698255838623,0.74980248613581,592,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.056657313645918,0.750235899794538,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0163681289732561,0.752820110505022,261,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0562162495213768,0.75466141977822,311,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0102575765272958,0.756771101725203,247,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0126212615224779,0.757468723199623,103,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0115002266885658,0.757948453749303,193,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0117291308816218,0.758356770845861,199,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0107677605852282,0.758999980695669,26,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0152306292789097,0.760906623109726,440,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0100199691745075,0.76189172907583,699,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0523257765255131,0.762064468671077,283,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0482413760367138,0.764542481552206,76,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00992180198814923,0.766614237400795,661,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0154133777177857,0.766854737849592,746,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0107498557245511,0.768136633616805,72,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0153550616124488,0.768976267871547,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0112206699484915,0.76913349993766,724,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0114999575136408,0.769293717100593,452,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00982770086762975,0.770828806943516,729,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0109918457239641,0.771436252600755,633,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0109624789576848,0.773106827820013,457,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0104176936255368,0.773487455597302,13,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0840229492164796,0.775200997665195,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00919196642600039,0.775255284750519,338,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0106757446553137,0.776740284056322,30,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0106976980087702,0.77953551576088,116,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0152153217653706,0.78045449395267,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0151835242341193,0.78069401733309,361,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0202675996114956,0.782665725870364,459,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00954037167553635,0.784884989787941,739,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0131175849170139,0.784975497413163,40,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0085304453082413,0.786401477027213,609,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00980736307185794,0.788433687654096,311,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00958326545784087,0.791086749384029,691,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0101348983807241,0.791647847395586,178,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00879618269093247,0.792392432900228,382,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0103912532915151,0.792974501338788,182,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.011231603943894,0.794535177218869,356,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00916806680488364,0.796139613379498,372,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00947672510156392,0.797743297331683,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.014997244056405,0.797985408972807,139,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00828914029231813,0.798110369802984,750,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00972765347373583,0.801238797510685,655,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00936440313562345,0.803299720101245,657,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00927586196790349,0.80333114704103,435,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0450438711234867,0.803639064855783,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00871204105550402,0.804580866764747,602,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0374634279972139,0.80647128731302,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00900473313693927,0.80820854333718,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00873436209711817,0.809361517629024,597,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00772974408222206,0.810507846872688,430,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00834069072822735,0.810744664074077,508,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0158178293424751,0.814992321294362,236,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00913590423525708,0.816506899916535,352,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00913215444328256,0.817378810830298,241,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0420519723585237,0.817846450428976,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00810481191270057,0.818378462943863,659,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0110331936244436,0.819280426165466,742,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00840641443303055,0.822243872968152,75,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00817458397835724,0.824292111870069,490,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00687302206314085,0.830009677981009,382,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0369630636757249,0.830111827863171,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00762803530219669,0.830230858466344,601,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00782752551502459,0.830348681808341,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00760713211842366,0.832388349667238,567,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00730180552814178,0.83246226331974,514,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00718759390389065,0.832562287496861,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00797076332457931,0.833860696200672,357,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00901244214290292,0.834417107994135,346,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00716844675465716,0.834730694483224,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00663032265621246,0.834976620386041,401,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0278088178334944,0.835358107137968,691,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00815122823543447,0.835376639985546,154,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0151748657111017,0.835532141614057,124,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0108835292403778,0.836561552067937,217,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00784755922428991,0.836978895139754,741,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00694125450846691,0.840515719613935,726,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0102843265188552,0.842605907058624,663,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00738310251152658,0.84401731414964,321,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0067748107711307,0.844165625474436,404,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00606136568696906,0.845252344127865,721,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0067706949088407,0.846376529216636,249,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00630566370975707,0.850618760888,562,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0060305555465777,0.85275438886095,467,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00990001124471821,0.85363673061182,175,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00660176874796579,0.853664428973263,312,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00938928411314447,0.854282797627185,29,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00606363550976691,0.855282045802593,274,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00655151116242313,0.855981896664282,59,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0709711793497943,0.856855144993556,93,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.006164475137715,0.860650408076408,663,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00585874044153087,0.861693086824671,708,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00564936827915429,0.861945666391881,697,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00591961878942183,0.862382640995444,400,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0258146192866823,0.865307858191773,16,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00695781228010836,0.866282392032937,148,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00792971671101596,0.86825050764007,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00627867392483351,0.869137269479676,675,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0087674912248218,0.869334280601795,643,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00591263341177469,0.86943022822529,731,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00520168402507426,0.869498782892923,251,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0253930888827704,0.873285831014698,72,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00546387589477777,0.875545922119389,189,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00529012302944441,0.876332378883872,752,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0058903484046121,0.877535741283277,593,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00470740413947528,0.880741835378027,707,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00568158955980237,0.883328179993105,347,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00471051051860354,0.88516120918652,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00478114676889057,0.886483419112514,212,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00549903163509934,0.886985225022985,65,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0238519260529913,0.887414147084253,262,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00517838552012299,0.888524724397031,623,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0225267143827389,0.889185917063262,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00436388036106258,0.890954311455612,402,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00475958695243377,0.891564227316693,252,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00675471990801956,0.891844516025907,49,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00460309822633905,0.897819781221519,41,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00386127121521264,0.89830133141298,489,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00487774286429502,0.898701896011745,80,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00451110480946484,0.899195498190171,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0037932774166409,0.906332113807747,649,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00549529741765068,0.909125047537086,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00507643513231072,0.910610693529118,544,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0147313771723711,0.912972776116608,131,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00797633258024556,0.913447159031218,83,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00409235712524771,0.914764882537544,285,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00321397047251887,0.9155604311873,245,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00383094985407267,0.915674876338227,407,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00328175018021946,0.917817021435241,565,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00386102225064212,0.918718748351144,449,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00381459057185659,0.920724331668649,106,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0125440387464415,0.920881850373167,129,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00310153660455325,0.921715275398401,759,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00379341040984933,0.923378678281273,293,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00499255366052168,0.92446523712326,88,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0158924454986186,0.924757741213007,53,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00279056069752891,0.926811177432654,702,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0031241118982763,0.928433660531778,344,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00347740146750807,0.929695780557395,362,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00345768380600256,0.930397104112425,227,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00329371926065673,0.930696978353229,192,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00330618958679708,0.931629775193764,376,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00272911605181728,0.931764102777177,224,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00294782229933216,0.932354434790892,740,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00303784008631169,0.932590460234224,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00306803437676525,0.932949817588823,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00303194935498893,0.933221440579327,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00269772611293369,0.934235594115336,363,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00438985189422948,0.935154786940157,239,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00623374308685754,0.93648106492179,308,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00276873973446992,0.93786881378433,469,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00252263453647453,0.941475252525457,364,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00269171359724418,0.944419702289044,607,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00206693830889608,0.945246183736834,39,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00248268750670231,0.945425318447084,563,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00251612684864132,0.946550078702112,43,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00380279241655116,0.94686816132811,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00196943703085199,0.948244950668155,736,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00187536906738154,0.948510950195583,555,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00201689455307733,0.951456973009995,272,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0021922886560674,0.95311807460908,405,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0019765283619636,0.955357566059097,180,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00246292830339729,0.957537901982319,581,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00183847443752604,0.959972662180107,719,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00368856422400178,0.960046714927637,123,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00186527522068732,0.960535836607835,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00189412089111853,0.960543142275863,728,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00156327495818587,0.961572397554776,374,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00186038307329829,0.961797172652968,85,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00340375630286919,0.964169930725983,134,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00131267306192169,0.96568077253588,649,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00635326514699253,0.966833788844901,255,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00183243712972452,0.967636495691452,737,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00146387971263167,0.967784442360378,648,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00184749089307069,0.968268314616419,349,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0014988334464231,0.968935558483329,366,pan-cancer
