mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0411703014567251,0.586415842407849,132,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.01932985931359,0.592296707162551,149,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0187946474754239,0.593057233894133,691,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0244923104385171,0.595873736723814,527,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161870862081213,0.597268568098269,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0261859071147728,0.598355156675324,277,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0644866268259758,0.604271850939293,131,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0144459801788295,0.6045336063972,264,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0188695320901615,0.605952627329906,76,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0183536795219741,0.608460942481201,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0195058345657187,0.610375942495295,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0180539521075194,0.612512207660716,196,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.017342235593467,0.61391649191516,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0163543748710328,0.614021358455266,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0163998503405344,0.615043684897129,226,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0155050666227528,0.615999436621808,402,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0194257302617692,0.621224857653079,738,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0249431410311651,0.622273541251782,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0158378780044937,0.622330727657753,335,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0193093656921228,0.624767650999325,182,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0174720572577917,0.62603044444615,645,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0232742924276341,0.62740544080139,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0172355089037368,0.628490069521483,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0259587687724383,0.628639501073062,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0152524388369109,0.628868143326338,467,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0169191466394937,0.629996172025925,153,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0161508478930806,0.63114392571799,307,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0618437745416451,0.632674867435939,61,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0183156802873886,0.634371833363058,113,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0174900888294817,0.637355984521133,435,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0215841948482991,0.639706095584122,507,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0249610788386059,0.641877427482827,580,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0181353131138127,0.643632899405199,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0162479512507071,0.645984324409854,620,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0167997036095223,0.646795081334305,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0175620171286702,0.650217434319541,705,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0162050820123773,0.650658241675812,187,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0160516258837465,0.652407740191624,407,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0154563902825864,0.65523773591417,44,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0155138917278914,0.656625860304355,249,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0156711563334315,0.658392279372519,622,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0212413001977287,0.658869812631717,684,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0126768577493528,0.659098357506496,238,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0181214661170341,0.6611416831619,535,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0227325180925873,0.661864972267414,105,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0153614465574558,0.662044390675694,342,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.014657769117405,0.666349259018121,205,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.033199485467455,0.666992134284371,471,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0149399440481328,0.66969014930766,632,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0160156673282543,0.670382716214421,653,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.014339678513607,0.672127298008495,278,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.015324909262336,0.675127375425073,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0121731619084996,0.675132973989473,494,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0302689938158453,0.675210008351567,586,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0145223599833286,0.67550394822932,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0137856416281609,0.676091126731343,752,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0247122623251915,0.677295022922744,143,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0190563226831498,0.678298746337623,348,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0149350030121146,0.681930664157279,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0151321882776537,0.682270192312625,682,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0188982657278944,0.683233066131635,302,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0128353273245789,0.685174921637598,340,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0510248649491539,0.68716682004488,656,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.012963870266659,0.688875691536321,584,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0135123227528507,0.695828540849313,424,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0147967991188672,0.698968599520869,222,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0130855063185922,0.700303800676481,693,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0199956427403104,0.705475139064569,345,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0124036266442745,0.706243364715082,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0201403674464038,0.707480288296496,204,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0118193563232435,0.714208288801548,615,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.016682970731371,0.717134824236889,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0129202933701939,0.717260118905723,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0261342134763796,0.717291416730162,658,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0272489388380355,0.717705488906926,140,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0125384794946705,0.718608984323428,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0120443982291289,0.719231176338563,397,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0117324110117095,0.719837668531976,744,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0117099685188105,0.720927144146986,614,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0228806269608903,0.722359130664471,369,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0161750762549188,0.72335264844389,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0169974390856239,0.724038890411231,742,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0123598885190958,0.72457282637245,648,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0120755385310905,0.725262875254211,380,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0127220557780721,0.725957029799293,193,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0131288559178292,0.730319068478852,607,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0180962097178651,0.731039278541354,571,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0114224482549815,0.734885620296747,740,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0113228522074421,0.735569385411576,223,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0115028388283548,0.736256108829964,713,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0122393196442372,0.741054044970949,672,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.013992726137178,0.741127750904561,15,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.01243854104371,0.741295929144385,724,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00956005573162486,0.743716660071647,39,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0100276440267971,0.744198403710195,251,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0116698096295877,0.747852320063759,628,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0126363374096788,0.748684064829448,241,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0142830699038019,0.748812244774007,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0175228659573746,0.749247188978262,375,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0168378348492952,0.751676996267215,392,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0106438634432682,0.752318549982055,431,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0111666921268573,0.755338325235405,312,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00915079219533417,0.758192531390618,190,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00939195955566251,0.761749066250443,743,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00975689915038643,0.763650012546041,661,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0226203683036225,0.76387067018256,134,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00946434301410034,0.765061350141572,25,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0101272371938389,0.7660616770033,608,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00798381000359135,0.768346852274954,353,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00871670256218172,0.768639528050515,649,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00990399816952672,0.769820623785369,634,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00896893976491623,0.771874365050282,317,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0100165403834087,0.771992809978856,36,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0133445361415618,0.774028309012673,536,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0149644416538088,0.776836309713119,67,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0103075928871284,0.776996034595287,52,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0103710605830015,0.780999015056961,130,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00946583003363838,0.781173310468796,521,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0124160703956526,0.784235658978404,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0091002298954846,0.785284030289933,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0198411947660631,0.787440464845657,126,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00878194690944805,0.789511536875781,647,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0189490384073161,0.792730502853204,160,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00952642052164082,0.792966238532093,409,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00950030429793948,0.795613526568312,361,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0132414599061198,0.796653007545774,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0188234682136426,0.800444001856124,144,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0111569683346227,0.801577123481055,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00856026680434432,0.802697496216474,19,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00878157061507525,0.80831543873985,623,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00869086510736837,0.810154197064103,595,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0124578892802579,0.810803661517988,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00891450294731116,0.811312802874108,8,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00755414054079121,0.815182506633725,337,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0078415061066037,0.815508783018859,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00839606526052247,0.817858800609865,750,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00861000367131385,0.817899632008816,605,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00732507908710731,0.817984233597716,57,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00878024523125981,0.819960204958856,85,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0064067688048331,0.820458543919389,555,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0135201994816069,0.821153852329008,97,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00813643626095394,0.823371098437681,490,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00788864378751613,0.825337490273608,41,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00703610489288094,0.830162597007721,708,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00816633706858952,0.830716360637724,288,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0106227723292061,0.83374489014278,254,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0100137353104979,0.834481760213791,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00699148208939062,0.835474695802751,22,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0103881592546687,0.835603577626268,49,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00701571208927603,0.835818723822237,425,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0069033607270183,0.83662483600586,404,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00710064699244324,0.836847518270785,423,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00729959683278439,0.838489818428181,505,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0106171699552838,0.840100299930921,603,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00667220056687646,0.843106942220795,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00989285271654925,0.843556947636198,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00659116778182876,0.84669394919726,441,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00959315313642479,0.847772561115275,259,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00574707142426727,0.849109505845519,558,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00615372190331757,0.849662422858616,214,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00721546004038159,0.850205249840365,70,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00709992675670539,0.851548427477305,728,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00657611264582255,0.853776987649595,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00653014393031584,0.857214633223091,396,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00626174141148373,0.857421475078063,499,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00696228842388585,0.859377553624821,227,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00567079806539127,0.862618575147606,729,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0124122453494886,0.863481845633646,295,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00571128918907427,0.866538448733793,47,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00549865565052758,0.870101333158981,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00595188620188134,0.874090476233736,289,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00473160928439557,0.874879625636115,34,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00485469619451238,0.875540906418034,753,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0083215124545719,0.880511941281879,399,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00776497764507357,0.880547585972658,162,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00798671948954337,0.881003813609585,217,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.010765147323222,0.884523229470096,429,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00444701971140551,0.887373092019185,260,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00597611017583952,0.890285504035638,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00425219666222818,0.895695106553228,58,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00450157586515917,0.897169430808324,301,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00942163057152707,0.898058609576454,83,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00433096022233597,0.898964345243689,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00633524890586682,0.902778070033639,122,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00368474642338831,0.903172497138851,592,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00387399597305635,0.904385460932829,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0045410728315984,0.906731183800601,485,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00645965281492472,0.911085131678663,548,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0035435782432658,0.913871641565147,37,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0045855424021284,0.917051723651303,461,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00401697469709861,0.917725294328092,639,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00684038036788402,0.918417915587178,236,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00348400445213091,0.918494849788253,514,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00351262614802942,0.920706753114243,409,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0031998238097186,0.921513951568892,455,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00330770394905229,0.9256611259065,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00458171372979937,0.92986776459091,121,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00421193901955495,0.932404278012065,118,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00295035889874481,0.933256264571933,48,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00267217696884468,0.936354416593233,364,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00275511088842135,0.939389271370457,57,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00403382684920236,0.939692558984157,88,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00281329463310614,0.939931730705651,84,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00260649093581362,0.940423482196173,79,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00227969871232163,0.940737940830675,759,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00265175870299068,0.941543515489259,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0040379455405913,0.943277511286768,54,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00258898430205824,0.943990110396847,300,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00212895132299381,0.944272558337421,707,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00259183391957712,0.945526385700373,55,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00236051753371263,0.945623528469547,388,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00378967440245393,0.948658079625957,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00191121797374736,0.949035333551244,202,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0029637881777358,0.949127942149019,417,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00329418155783529,0.949254645858417,174,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00208922066546446,0.949406426477043,553,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00238629055906941,0.950316774285215,154,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00181544771050559,0.950648507061409,391,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00190207106596425,0.951738457216821,253,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00203038300187094,0.95380100615153,280,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00166177024532181,0.95469330199376,438,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00325373474957865,0.95635785199044,139,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00398161652169535,0.956832535231845,459,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00205434929914604,0.957687031848399,184,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00379464651088366,0.958711243539148,151,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00176618076921742,0.958974597915994,444,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00167483676196637,0.960794556924033,206,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00358263720045262,0.961749759346885,108,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00172140063616466,0.963145900625769,75,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0016226898427453,0.963717340712802,624,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00180904726542044,0.964851783595396,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00164136318065979,0.968578286815736,697,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00249697802907875,0.970126760608226,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00261780046275719,0.971108087539995,124,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.001259751360052,0.973523319192615,611,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00105900558281969,0.975024304122769,720,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000971731141196562,0.977392395000386,293,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00126770178555439,0.97894980214581,585,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00102431004180849,0.979165763756254,681,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000878380098027302,0.979770994041814,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000879236414033469,0.981015971707229,593,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.000596263890192007,0.984371623387334,298,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000542544248899872,0.987837122157219,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00068740113487337,0.988945900043405,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000505430003265482,0.992609158694121,239,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000258219337218035,0.993657024394363,276,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000363334011982291,0.995051946333836,168,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000195871372364616,0.995324167441483,220,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00019009601760507,0.995431465861515,474,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000301798853738955,0.995494981923957,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,1.64352938705172e-05,0.999637511737835,448,pan-cancer
