mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ-1,AAC,0.019882189676752,0.563311796369359,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0218521676314742,0.563632039472364,612,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.019518755138004,0.564017528510744,4,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0263377939953821,0.567739458166945,564,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0421910480886783,0.56780624924425,124,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0272425383779694,0.574843862138924,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.02140615164283,0.57582948636698,549,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0200439863947679,0.576207613917584,617,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0205485844176053,0.577368198814478,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0212839579740696,0.577966371692317,482,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0198986632761366,0.578048386310715,662,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0212612855885613,0.578185886658817,457,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0209055527823312,0.579249586614771,98,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0210876561687436,0.581625682292866,173,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0196034809080215,0.581767754566373,659,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0295104645681232,0.582560980051061,535,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0182172323829279,0.582810080416762,650,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0206153829724093,0.584492459780789,491,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.017407457800885,0.586284980879721,155,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0175120141202171,0.588001468100515,759,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.018435032772643,0.594607858379555,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0204810627623379,0.595304791929318,179,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0395025131661238,0.598793699194147,586,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0161603128694529,0.600113535045036,39,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0225773404631487,0.603374512221969,544,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0169127969837223,0.603581836003532,432,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0161822104765701,0.607733729241564,609,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.019363437696321,0.607936481492864,710,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0237222119288852,0.610585736064233,714,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0228534328654869,0.610929741002817,692,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0281907440217869,0.612114960855253,375,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0189094391435244,0.615150963316256,405,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0167274158576058,0.616816059754362,749,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0189170935304462,0.622312747846465,50,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0189228727952859,0.62246423653158,130,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.018750238924046,0.624359193718491,117,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0261229833946677,0.62520315260034,606,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0189156252872283,0.625284904142543,376,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0177924876662395,0.625448790523128,515,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0177281170941676,0.626682691911459,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0192463805798834,0.627452889363268,638,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0177068306170961,0.630881548409232,628,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0181493214102733,0.63227112250609,451,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0172069179192333,0.632775729772633,312,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0156292728033083,0.634645560898305,163,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0175160202941138,0.634650661339147,141,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.029676733742665,0.635914744021296,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0168821197533252,0.636725886599364,533,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0287417887989542,0.63693177592933,232,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.026741864745213,0.63720068471146,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0162084295091771,0.638211288989041,384,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0335714963004342,0.638626919872586,128,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0249059799681218,0.639739436119672,10,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0243740913576893,0.642270454793456,254,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0164261498523947,0.644856274232022,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0175381486273438,0.646164325802466,566,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0165732237794252,0.646545752247601,444,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0171585257811464,0.647873837442692,47,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0343300355542974,0.648025313680312,151,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0170140476508096,0.649994696465999,75,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0333797284518453,0.650103939040258,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0172508885667365,0.652534680844737,95,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0134820660638444,0.65276070604376,561,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0165674911262625,0.654974932812584,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0146993009379193,0.655886441373873,676,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0153689227136611,0.66158839683363,249,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.133992059466949,0.66253678055065,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0324890029636566,0.664573240536315,295,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0140450148852509,0.665908717928437,401,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0153576589214244,0.667125039012544,410,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0218123916723598,0.668875723417872,733,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0153513787900436,0.670149408857624,739,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.013234085687297,0.671256386402194,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0144902293941294,0.672906370449375,453,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0161954175387653,0.672962423609191,84,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0135115924962484,0.673782186275271,592,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0321069423560574,0.674744306526335,459,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0140313348283565,0.675339313799066,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.015388286440079,0.676651256128249,196,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0173550765231656,0.679905431397466,346,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0150783258785726,0.680221393831389,31,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0157241239867588,0.682983584025171,24,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0143609628024047,0.684536867718113,550,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0192863622888041,0.684669273093376,581,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0192297364842921,0.686729005705792,349,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0156919231553408,0.687118930945568,642,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.015975088504535,0.689971234983055,751,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0148685514416609,0.691848112913194,311,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0202101251509525,0.697754790531044,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0133597122251349,0.700044424134914,502,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0127687341955987,0.700416919883447,368,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0133812444438797,0.701739861937013,462,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0128058696376103,0.703273547619072,455,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0266309993440545,0.703384927089947,9,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0118910240126335,0.706652849873793,259,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.02184155789184,0.706823303172025,78,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0122149617668808,0.709626366224801,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0179667009621833,0.716010799666815,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0166241537056776,0.71647480928802,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0128410569352341,0.718170761762957,618,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0143570706281957,0.720542199104559,115,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0269932230363248,0.720725598158182,83,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0171697291984067,0.722920894220944,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0123587731278185,0.7251670542644,386,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0161893529160862,0.725286261719997,12,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0176940762081061,0.725723534398693,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0115262571794267,0.729895837053308,25,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0131546718572612,0.730536419015396,653,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0112009921880077,0.734947763639104,225,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0184635640576357,0.735493868773818,204,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0169374713033868,0.737177152852242,707,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.012470509017911,0.738435975279476,119,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0252202070750791,0.743396561827529,429,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0132174559816874,0.745036202343785,109,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0109500215166732,0.746745034637453,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0114409743140895,0.747907287182787,425,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00989195436510288,0.748517339566879,411,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0237172437542802,0.751565188004102,166,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0119716051245247,0.751916743816392,165,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0133475854978536,0.752225561658127,534,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0210485585129715,0.753147122862231,369,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0112263743144205,0.753153869302328,631,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0166674466326148,0.758250602725169,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0108084121347037,0.761690049286759,466,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0109255614416173,0.762229079715099,713,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0119766829604609,0.765617859098876,573,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0144734708246812,0.767759468087493,413,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0113218133722056,0.769613774392969,611,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00937944644283627,0.770731689335069,654,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0109395373116826,0.774946816306789,229,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0106623162716224,0.775385893575947,60,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0104129983680553,0.777921690298612,586,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0131794212742979,0.778343969826723,234,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0135671783449364,0.781155654865397,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0148126695785983,0.784641279674138,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00962070064897626,0.784816537225932,220,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00980767880930283,0.788685681122001,686,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0145364028025194,0.788770622216548,571,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0130281244260294,0.789965731861592,29,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00995324319355081,0.79288265152205,192,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.010102001558296,0.79458048694121,181,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00806724275732102,0.797599675244527,354,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0136591873342723,0.798717196961033,210,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00750995674189656,0.800766486368065,555,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00956536718037648,0.801681226734052,104,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0089150335614808,0.80242839415162,634,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00967685493124851,0.807368999612876,136,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0128521478979389,0.813499026472903,665,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00828965392265813,0.815893989050641,403,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0089872302220084,0.818181279561234,552,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0095663888666979,0.819932789983717,356,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00814054163219086,0.820693994885531,26,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00780973380134897,0.825783220408687,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00739621501366721,0.826178803552956,387,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00711339947727526,0.826714775068414,518,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00793017937336312,0.827015433142989,283,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00773353236258541,0.832077051124851,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0157389125606337,0.832110108855953,160,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0073740578777244,0.832592787063344,553,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0111545423017413,0.835992781357581,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0075289649955531,0.837086995426239,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0066359901245094,0.839102788560197,562,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00644188826848558,0.841588034948545,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00760109152738343,0.843984812353992,298,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0150803411305645,0.844601735320555,134,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0074248533089698,0.844950111661044,667,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0075160091582486,0.846088394191856,575,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00648759418129006,0.847877918756783,723,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00703003703120493,0.852602507913924,483,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00613737148562916,0.85731874061432,584,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00769388899984891,0.857935339055796,291,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00962794997337406,0.858127837146326,685,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00618268377153372,0.858645846660855,551,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00671850585108641,0.858780451872854,107,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.013701474229342,0.859821019671622,144,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0126190487309801,0.861550699227465,111,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00599365855050116,0.861625734607155,365,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00661988829491799,0.86302798544972,593,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00658874468121883,0.863504714652698,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00644929982060244,0.864250795064685,682,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00672007988692873,0.865509477568219,607,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0085936726324536,0.866336216959474,507,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00599855614320686,0.87052571176689,719,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00861058461664283,0.871465641360086,392,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00624798425713073,0.874159393049581,377,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0054956180004621,0.877072517075688,538,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00578107958328434,0.881354375993187,289,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00704569710570563,0.883162332137573,38,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00540811901715556,0.884810488310997,435,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00527722718101442,0.887800010691388,428,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00464009710272168,0.888066506876625,272,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00528882559246993,0.889825865717233,2,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00684594667973285,0.891323870089402,440,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00511965077071845,0.891872771079636,309,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00503961091558594,0.893043032643473,193,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00695071705650966,0.896725076343674,463,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00429009137812197,0.899147653513333,473,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00539975026746382,0.901061647143924,334,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00442303807292822,0.901748470469996,296,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00475732448479222,0.90178584656454,288,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00446174416917232,0.901787413873172,380,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00445861782561851,0.904797387421589,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.004333377533431,0.90544562728891,424,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00446848127720919,0.90886458471326,637,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00419835340137563,0.914957229351366,495,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00571587109317413,0.915307147725272,320,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00429583670762439,0.917358792532733,148,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00351792859442287,0.922883197074578,598,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00374895324392555,0.924385409074915,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00338631445235918,0.929073658673545,449,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00298363417010332,0.9320619119253,755,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00608472091275912,0.934583148751335,172,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00292744217146291,0.93810543313123,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00413494436702719,0.938188066476584,88,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00248356867960611,0.938328713577862,582,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00289600275222048,0.940701907192808,635,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00229751181066521,0.941011884111984,721,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00252669673692919,0.942168015985537,496,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00220796914541217,0.942926003443482,688,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00278275251976987,0.943276222507053,616,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00252075543514218,0.94560773791386,87,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00300274100287246,0.948916588975203,150,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00306472776696497,0.949444685782453,268,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00285753198620392,0.953557127559301,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00194167451241392,0.955873999918277,671,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00194226187877068,0.958415350458415,698,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00236229068428128,0.964836808998033,531,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00163912051252402,0.965724699246554,110,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00126487518356316,0.966799757421502,339,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00125377795060243,0.973136165711191,125,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00120305576883861,0.975103604442536,724,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00212586288708264,0.975199368346997,236,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00103576690725631,0.976014445410332,5,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00151066779414251,0.979623532170609,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000923831073061079,0.979669258627387,563,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00119565265648494,0.98143447942979,643,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00176636619515936,0.981985393391895,132,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000803104158496852,0.982879052431476,263,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00108090410294232,0.983614990592935,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000958882419824588,0.983933481607326,176,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000936704779703846,0.984673732860428,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000582672841462172,0.987089127456553,625,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000522726004506186,0.987290625393356,412,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000841895686929527,0.98750005878464,162,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000497937733788587,0.98831986644134,58,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000338536587309261,0.992473868912729,499,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000303299196167773,0.993312272567424,319,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.000286031262276072,0.998024963109753,129,pan-cancer
