mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.0272414958214429,0.484454691743592,573,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.120911189223679,0.486109115341866,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0253319356357024,0.488171206889248,438,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0376633186464344,0.488269730867308,367,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.114848410292467,0.493926845002359,32,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0241309313733664,0.496820677414122,296,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.036649517359472,0.497606198903509,271,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.113177594708628,0.499806128809385,77,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.024383148530353,0.503888411133539,427,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0241555626365334,0.504120101555968,698,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0223546348742277,0.506876886360978,476,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0355497068412446,0.508238114999488,599,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0456529726910298,0.511057249605052,124,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0269490446235229,0.512787646461308,356,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0389060516069945,0.516657208663019,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0240384141307171,0.516715515673464,566,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0231256347804014,0.518892762101906,343,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0925113668259182,0.520539037214171,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0249330022316758,0.520606716998272,639,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0235750707655369,0.522695497426132,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0485811135755471,0.522708630719514,429,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0227920086849667,0.524106620526555,547,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0219151249262896,0.525222019304893,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.10516079676581,0.525361437263191,287,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0308700600747494,0.526415170061787,417,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.021162813110865,0.530482546011323,382,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0380304709542135,0.531547213760119,440,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0216068916535107,0.532836766671674,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.023008205618451,0.533462485377174,107,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0189615533733735,0.534565765585767,489,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0908594946202838,0.536045942068756,255,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0219095866026736,0.536989909732639,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0221666929642081,0.537734982326142,283,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0222264023160313,0.539333786674865,299,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0221259285064947,0.544676019431681,52,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0233363228354574,0.545669823427274,681,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0189097523486859,0.549520089740667,569,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.108098179047222,0.551619456657277,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0209443158344203,0.551769794547029,673,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.023457856743136,0.551843652268171,738,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0211092550952947,0.552620629833388,739,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0329422286268458,0.558354795962512,375,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0437905876032545,0.558424091050155,471,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0218167089857308,0.559242882217805,540,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0190194202278469,0.560631508223856,25,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0194316279688436,0.561749969897825,723,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0194518175155685,0.562447403264022,7,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0256095741747364,0.56594369579759,56,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0854683234841781,0.570343416470762,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0309534311157018,0.571461831118296,204,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0312302403961129,0.573176535476966,168,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0317722579387972,0.573891521719503,97,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0185658782679342,0.574289309116505,207,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0188387581908657,0.576514523196267,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0301801200213099,0.577475326258441,735,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0203593586339854,0.580626920035339,492,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.019575614629328,0.580711141280652,456,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0385749193602358,0.583603916782287,166,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0202079935311809,0.585431558339258,2,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0193874734416743,0.589532360684085,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.018337360387431,0.590591420025519,365,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0288652687768428,0.591844913008956,463,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0176589512983651,0.596764343993266,619,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0189100280161212,0.601933911457838,188,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.020030039763963,0.603204520906988,300,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0160390639395836,0.606543228815545,259,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0173891185188709,0.606868616932381,276,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.017838850380285,0.607968176225037,220,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0183247913769002,0.608537498642162,293,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.018379250844632,0.609384521839082,434,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0198016034106871,0.610063855426498,607,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.154898107137744,0.613357468950363,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0287796756710219,0.61629365003895,399,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0183571446745464,0.618306644897707,321,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0763219766913462,0.61835342218801,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0168404466484967,0.619950364617239,379,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.082817113059981,0.622067694743285,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0173727791122492,0.624346853884582,620,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0259835560226691,0.626756423014294,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0171934168655949,0.626774569015906,301,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0167668144003735,0.627100636315782,400,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0169255330354629,0.628061259040785,627,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0225113927281448,0.628839416790001,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0181592677455829,0.628916925687037,289,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0216105458613097,0.629927022651166,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0231139029394536,0.630403535799083,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0178796652754242,0.630635305225946,84,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0161222309578987,0.638058956195034,313,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.016764713962332,0.641926251151839,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0231646258161635,0.642256418317699,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.024992329674209,0.642816580818194,210,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0178507614721581,0.644738417980567,241,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0171056709415933,0.646942975088284,50,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.015826733957198,0.647487438815456,701,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0150433165942786,0.647948388132236,542,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0161511234399963,0.64815402411028,189,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0172670428763228,0.651681145497435,154,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0156172472370413,0.651784873343114,77,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0162723865040994,0.652191658604714,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0155239341896198,0.653431546512394,59,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0162806633265836,0.653620343482215,435,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0153620405204063,0.654441650806562,465,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0253003409817766,0.656156126885843,139,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0241703046248864,0.656842759422685,603,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0225984544468544,0.657307207581442,162,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0163908510438901,0.657525194818894,672,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.020340416273923,0.659181184258625,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0166513473412972,0.660035803396912,637,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0154654990944109,0.660714770677187,153,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0152881229197531,0.661010732387099,138,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0165333240587898,0.662420987776172,447,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0767485735596621,0.6629231527011,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0149257683225629,0.665184218202124,496,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.028870059616471,0.665333923081435,111,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0131928197087175,0.66646278485386,73,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0155960900704982,0.666713213413818,342,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0157765073695573,0.667055757608644,413,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0186549409571061,0.669448186633503,433,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0202227685942496,0.670450926918403,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0151142741324807,0.672285609140728,511,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.015821888483458,0.674533422050224,20,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0216059660680431,0.674822623456389,643,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0144937794950676,0.67751978441742,720,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0196203239368025,0.679005759275673,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0153546219058562,0.679809085163348,653,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0147512820083176,0.682433671449828,194,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0142903021511987,0.68380577556867,304,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0147522322529586,0.68454249935283,420,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0209794530204149,0.684609386139314,585,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0142284904709657,0.684920649615663,237,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0135922019617452,0.68661956021558,211,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0217843912206858,0.690083142551126,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0150509402658389,0.690167707947386,758,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0141278869887781,0.690627720515291,206,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0649132715460628,0.691419971451875,536,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0149527355684603,0.692508242330986,572,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.013644816189514,0.696545155586831,379,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.021694321127839,0.696935014082609,580,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0129343530484405,0.697266015541446,156,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0700214298835187,0.698953175414362,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.014705841463313,0.700206856714745,71,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0589570328861319,0.704014328736597,76,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.018337571853534,0.704262138214615,38,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0648449268804728,0.704451150661167,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0281301249305283,0.706889531564566,108,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0126122988748757,0.714662220569417,757,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0136032985549557,0.716543601337514,528,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.013681504886925,0.719621497552996,242,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0109719258878454,0.720261579729096,245,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0121145466218651,0.721890355008752,744,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0180696623300656,0.721955306835616,122,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0188375619921375,0.723295270647705,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0120484046359696,0.726680370008353,180,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.018613107096393,0.729301808575468,67,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.013104276899165,0.730892934105385,705,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0127853259213017,0.732091432938591,389,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0577850191005388,0.741057773488174,663,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0175616529338065,0.743132019959888,54,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0174364111925065,0.746894966763971,685,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0123410500418221,0.749175664700857,182,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.011108479938972,0.751626523467639,740,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0125475805600156,0.752003883697886,109,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0180442938115626,0.75244464342472,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0119774328453429,0.752837741462686,347,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0514019800430241,0.757661328079569,283,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0159324185524261,0.75830806365268,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0111243290562326,0.758544205531365,149,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0222873164880252,0.760183903896049,140,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0148896724283359,0.763583243038633,261,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0157267800072438,0.767137809979217,591,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0106150620394455,0.768502263242501,125,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0102299813401181,0.769190441050291,397,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0101820047974261,0.770773221173031,312,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0107909733020091,0.772478956971697,750,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0109266192410499,0.772915039562584,230,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.045032733213602,0.773002213626252,630,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0156808304790685,0.773092081830371,45,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00971226273330512,0.773152572176338,512,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00885526463036451,0.774500117992561,695,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0102018405024402,0.776838429341703,196,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00979374170541699,0.777396519661706,195,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0107406289245886,0.777730489655377,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0105028894654965,0.778596079532096,95,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0105379141121245,0.779865004986132,741,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0101475715828478,0.779883520004201,18,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0120381554663847,0.78021306680294,334,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0438323456022955,0.784269891645303,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00998293664696789,0.787785874027719,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0101965894098537,0.794368736427237,115,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00759007619496463,0.796411097468028,290,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00888652033787224,0.797881051007231,246,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0155816200398674,0.800351332051397,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00937585695203796,0.801712230380013,145,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00858764258127531,0.801767322685149,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0086586462586232,0.80853856697152,72,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.015261716794057,0.812174627973374,236,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00863510523449446,0.814311544397588,419,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0120441227477839,0.814606668257094,571,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00843409952951332,0.821799040688209,285,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0395190043866117,0.82234542123076,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00731987392847254,0.826339766102887,335,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0113007994889518,0.827806168149004,440,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00771198202332891,0.828730622678783,19,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0145308895431785,0.828954699104875,128,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00744790951969199,0.834676736950846,396,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00729447906112677,0.835574556194589,480,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0144750949015262,0.837281312362531,641,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00697048505030368,0.838271730522028,708,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.022967443003014,0.841431374212014,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0109006368374632,0.842277204796476,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0221762449177232,0.84520649643003,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00654366098266636,0.84584032446053,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00657611259916811,0.848950250240573,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0106272192723869,0.849450378878414,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00657179361165628,0.851149374854195,567,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00586655085006388,0.856648926893847,58,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00648912102973852,0.85903403517169,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0288146572894007,0.860585480775165,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00503450196510977,0.861244410974884,238,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00619099804681488,0.863324172848429,424,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00562589376908331,0.869060961420864,507,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00643152287938033,0.871913205051043,103,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00561434076466119,0.873541841768637,13,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00868764148579536,0.874326902412624,392,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0080419864233095,0.874905278370119,754,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00514531911903741,0.876132498560985,57,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0054373974559967,0.87704489771219,407,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0070035984736622,0.881480314692881,150,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00516653627413447,0.883747240695159,508,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0101005159005986,0.884011698652235,160,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00654060638678568,0.885592026442822,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00444734019399549,0.889184985946404,152,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00483134606927719,0.889593092708422,344,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00468708742817239,0.8906227139876,37,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0237252545288595,0.891971626287645,56,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00461955882628967,0.893201865048744,51,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0047699993355752,0.894952848831045,731,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0046713693185626,0.8991760060287,482,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00485232864663915,0.900387108629597,136,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0055650279212238,0.907289581994383,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00423123440767562,0.90943339564444,525,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00643538136436203,0.910227064534447,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00785151042558092,0.910707200101491,137,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0182681650486958,0.912644927115155,600,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00617182523294986,0.915114817574332,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00341896386098812,0.915174172012827,676,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0133199519176735,0.916665348815675,656,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0335556171571402,0.917545573091298,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00373231277341498,0.921667051328381,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00350844379984081,0.922378479122531,96,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00345035350788386,0.923658118461708,167,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00460259162511783,0.924218312694924,507,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00345611437975279,0.925097813838385,324,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00319094646618028,0.926142599450363,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00291298280493335,0.927402919929684,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00340145879082846,0.927768109305683,675,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00315384986101854,0.928959653663409,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00270280610268508,0.939243637352153,624,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0026683760881825,0.939840753624228,715,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00261982219995784,0.942020761608637,76,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0109635161815989,0.943589818876006,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00252081560141637,0.943875321046448,444,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0115239925039268,0.944379819070267,419,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00290496634396366,0.945964353815274,15,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.002062025016571,0.951151869496058,270,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00421814643835273,0.951767082978813,658,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00307538377339354,0.955098703468145,665,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00283478372468901,0.955505686193449,105,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00202619062768372,0.95714293237825,288,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00178009807306181,0.957339770360239,434,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00240310167467743,0.958251975853845,12,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00344885143108187,0.960950510296287,459,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00146808677776521,0.96323476805056,209,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00793170796578544,0.963546389874093,311,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00190496428093881,0.96903097591658,329,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00615372222720657,0.969740433554953,53,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00140869117431673,0.970047659067106,240,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00134699032287927,0.970706990326552,418,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00131822676454567,0.971242614614649,309,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00130799390148768,0.972826682710684,102,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00122925332027071,0.973623638463278,98,pan-cancer
