mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.0243923879682676,0.479848561619545,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0237388110374774,0.487867994097236,744,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0255873850698478,0.489096827820804,31,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.030159866255266,0.490562576994418,635,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.128356539070154,0.493321835985558,51,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0423240695173154,0.494093341235982,204,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0314658405546477,0.498161568500122,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0252365354422531,0.498437082342586,63,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0292798806167335,0.498851926275227,566,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0234398370722144,0.499506365509698,757,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0302925661713768,0.501532572606439,493,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0408718171931611,0.503161642592423,463,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0297756086799365,0.503452803468311,154,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0242248617966699,0.508950466715302,445,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0288426025964551,0.510645118977483,738,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0290532709543946,0.513947697025967,227,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0581439989066426,0.51414725048294,144,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0396111898624112,0.515971071626415,685,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0349774981873956,0.517881697375002,176,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0320441997606417,0.518613581125772,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.028156021778605,0.520889259791268,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0233092082124856,0.522194610601233,74,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.127368073071331,0.522301775547249,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0268166001106652,0.522726913652328,395,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0229171167853902,0.523515594969067,293,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0236272895976764,0.530153993319418,311,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0227861459674474,0.530653931120786,388,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0192168337709017,0.532687453618032,73,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0243475097180213,0.532750044037661,465,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0251534848536523,0.539338764673928,153,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.02466857396138,0.540314224097632,668,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0271958815730595,0.543166753326378,71,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0227114831256243,0.543754995493379,213,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0212854263896167,0.546714549717575,740,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0221095137073875,0.547362936169668,598,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0430456295957586,0.547685376948977,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0266710559818128,0.54816470239031,637,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0220467685134756,0.553307509109365,458,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0250998161827178,0.55377434319412,482,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0238500452567255,0.554416447602961,41,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.028812946958884,0.556275109162306,585,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0330116560558705,0.55794818396573,399,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0242775801417238,0.558527972060897,472,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0249262829924604,0.560091191975849,288,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0183498948846183,0.563585575679783,583,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0251425941293999,0.564895625383006,178,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.103824723934822,0.566169789359253,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0247137315189249,0.569240021129952,116,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0198371359695161,0.571744748105461,90,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0174650519153567,0.572334496504052,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0278643979404054,0.572817434799592,334,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0243803120706258,0.572830742726274,552,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0218182203117451,0.575417042501837,640,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0187896504799011,0.576305843051192,723,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0224376175245055,0.578360274982918,48,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0237811207203012,0.578623276856324,426,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0177156506923525,0.580797182427462,759,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0212452510117632,0.581156031107845,448,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0471283242285332,0.584960410831454,166,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0217187647577875,0.588686693201027,177,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0217145399597781,0.591123787769373,499,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0189067822460997,0.592500870062499,307,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.022819904634386,0.593435217660116,201,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.101027459022684,0.595378395890464,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0185674464118991,0.596239411005693,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.022345567977977,0.598513633043211,357,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0455098521037776,0.598747863437786,137,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0213013652772371,0.601700414310486,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0325289817557887,0.602538784040943,175,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0219768647588264,0.604202147221449,605,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0858000490661405,0.604899515464163,16,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0261481947034507,0.606891285259818,669,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0221235349955399,0.607042311520704,165,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0151016887963866,0.60705582389479,683,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0304045440232429,0.608733840308062,54,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0203682907488432,0.611436886539771,51,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0297262675685623,0.611442099895933,643,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0240569434544356,0.614277051261786,346,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0200099249120395,0.614377281767935,462,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0268724407460803,0.614932416843689,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0211103987112797,0.617414513130274,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.021609769442298,0.617560560428164,95,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0261960031136029,0.619457635698927,651,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0287328074333258,0.620037232712748,707,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0423933008292527,0.620133036036951,164,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0179410507867298,0.625027962820493,303,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0211078585014774,0.625289223759479,184,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0413954558501742,0.625868183116486,160,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0196651343871396,0.627159148371494,618,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0147706770645386,0.630285039848524,391,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0191010352760182,0.631286099676731,279,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.014699039602977,0.631941265812497,688,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0594026327300153,0.632958746345842,325,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0167209144865484,0.633280691562112,77,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0373319500277442,0.634049395255627,236,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0154908154744314,0.635618910411469,194,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0152847101132173,0.636299529175415,87,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0200039644727788,0.636805121483575,684,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.023106712502657,0.639506278611498,191,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0203955393722636,0.639728121395423,179,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0164211400359172,0.64351896182747,745,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0196042482214913,0.644952835544214,120,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.065404976645023,0.646506743014641,129,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0170088688520617,0.646891826975196,274,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0283675521436672,0.648056520527803,359,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0250433324665764,0.649388347212454,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0236558386256071,0.65052221390274,604,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0168137032882132,0.650846318458283,342,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.015517252793893,0.651238910663014,666,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0167273837992796,0.654351928852173,537,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0185850884241835,0.655851073210928,698,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0378981591064428,0.656133634805896,124,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.019066331388515,0.656754611820039,321,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0265131435250783,0.658857215761875,254,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0191626447644002,0.660474782067079,20,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0271402969563642,0.660477413667266,665,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0150676750925893,0.660525362536456,365,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0860046849245173,0.662579949625538,717,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0153884960882545,0.66527613707514,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0155614029345805,0.665666814888596,690,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0749342552616974,0.666014007624288,72,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0195462338939478,0.666212616027614,200,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0162757723417199,0.670521287719848,474,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0184675027689441,0.670902514413972,728,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0160452582111651,0.677360197315042,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.126378966227801,0.680772626804396,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0233328459622356,0.691653743885027,443,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0153885131131518,0.691779599836842,421,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0146742663501458,0.695833074204732,409,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0116590700171584,0.69596206206552,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0209121546780767,0.69631362464039,536,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0125328652008746,0.698591143359761,317,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0167564247872953,0.69939772035908,285,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0165851711580818,0.699580698940748,449,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0140914825400052,0.702080037168837,586,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0155919434307994,0.702585950771667,622,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0165971625000094,0.704638337691494,222,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0135230337576418,0.706232373237733,205,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0177932859783679,0.710277751826088,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.015830079235096,0.712573331668979,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0144984799977666,0.71557983553802,538,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0182053423694935,0.718368527099138,461,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0151334055177638,0.719634618360443,53,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0138354581842123,0.720719623086394,502,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0142183020610968,0.721130665680501,602,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0144910555314765,0.721456187733875,617,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0248658571410312,0.722567717508344,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.019644638829622,0.723204431706687,329,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0145646236859154,0.724142495503913,262,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0156276783735209,0.724632488238294,362,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.015994436643011,0.725747906869213,115,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0517993428563748,0.727054355144223,91,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0190530069349687,0.727596892484546,730,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0175985498349492,0.729833510625937,326,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0141714251616608,0.730953600568191,196,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0148784854720642,0.730971130395869,457,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0146081162586088,0.731014416174588,135,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.014380121482296,0.733239134795839,193,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0117980382472073,0.733424377023333,602,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0290774070576776,0.736828965522197,68,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0124902415489654,0.737015293154761,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0145360358255092,0.737236509806319,159,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0509763469399147,0.73775449404278,131,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0274128784932584,0.739340867462289,128,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0100382380485861,0.743898069814901,489,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0279815433124563,0.745170583640471,161,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0137718423805511,0.745880108551151,427,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0281527233793652,0.746244682214709,134,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0484875249362443,0.746431888077902,438,pan-cancer
mRNA,GDSC1000,681640,AAC,0.012529423549844,0.753112316392158,8,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0106313203288249,0.753347194473682,335,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0165404406436111,0.757472221380509,11,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0131477966402523,0.758521485687059,104,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0394651603990494,0.76302574990429,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0107457773382875,0.764711880121389,555,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0131163218677196,0.765558656607484,376,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0106296060397228,0.770470166912982,290,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0229579820114964,0.771089450008718,142,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0122080131769704,0.771177065301612,299,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0122853731139452,0.772107084037073,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00985860888721092,0.773880827736683,729,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.037153093500508,0.775010719950451,529,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00963755179497852,0.776142791742711,270,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.056590667018575,0.776872292424908,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.017224627339136,0.776983535472312,67,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00953492517831529,0.77912771092403,661,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0172619361178406,0.780914678727574,548,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0101257667356123,0.781608252098537,601,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0111492651972771,0.781667429990668,563,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00895356443339299,0.782713114845022,82,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00853720516972033,0.783211248511443,649,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0106413230923197,0.788921961027009,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0105158359409212,0.79454783119971,312,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0201363373450921,0.795614604962741,369,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0136651985094709,0.797847143297601,259,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00820682017045892,0.800522089072523,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0213318616843534,0.804647917004783,123,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00864742556101037,0.80468597725008,220,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00979666425044903,0.810120322527429,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00909344999044706,0.811234688810696,455,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00983422935910144,0.81134102832193,515,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00972201661361558,0.811585375004701,488,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0471065313447367,0.811767795230769,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00937807394430242,0.813735221741006,507,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00848584785346924,0.813933437525306,444,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0086528147932839,0.813964202869637,280,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00959316842231527,0.815871411575211,625,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0379254594074875,0.820093367625077,255,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.104445931492831,0.823629124998438,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0091201184778937,0.826873915323217,719,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00942922241839727,0.827091238920912,470,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00845464663468084,0.831488228551627,557,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00670590823706455,0.835273692519289,518,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00819289969296543,0.837694743984227,93,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0105339807997704,0.838973025526616,21,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0102390105032638,0.840506158963602,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0105718396284909,0.840555959469706,12,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00623243845874308,0.84278092788629,687,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00707891639164505,0.842908944661866,42,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00972626320539466,0.843551912644317,589,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00949894203205292,0.844006584791721,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00678785445078504,0.84460817222735,496,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00926692766307882,0.845136275958643,349,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0170808586260401,0.845323722451932,140,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00746467442683101,0.846795466434911,267,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.007630040999151,0.848082161221879,662,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00824893073529516,0.849169693471031,79,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0104751944071497,0.852435043836511,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00656430788535032,0.852884249404046,673,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0110257849099146,0.853330745479963,174,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00739392382252199,0.85713419979889,620,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0356326086640708,0.858163656508914,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0330483411247457,0.858540828462009,536,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0345879739895533,0.86502394007096,533,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00523679619567014,0.865238501687972,736,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0138438270390703,0.86783751754603,487,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0315694743425638,0.868472190450618,77,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00528233052626679,0.869593454292454,556,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00649587982218839,0.870635233285931,660,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00572311630114915,0.871072352142096,550,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00757499872668944,0.875262872111962,747,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00737389394602326,0.875608067230055,534,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00488764126681056,0.878268447872828,707,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00620219642215779,0.878823833889285,626,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0286642655257337,0.88032027745679,592,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0062509790774046,0.880944877633202,418,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0114466729851502,0.888703954422793,111,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00593795600285888,0.889712118035416,483,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00550240102768325,0.891374859796034,734,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00928173538038474,0.892864572251587,78,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00519231473050504,0.893768410888903,453,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00539134114684287,0.89532051829051,319,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00490686129322541,0.897231651751109,207,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00537781563688758,0.897422629843865,263,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00471862891748036,0.898410003754863,497,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00544298939561819,0.9037798444777,182,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00464048705947092,0.917133785096466,352,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00359862841832604,0.919300612559547,425,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00523060168716425,0.919384727129618,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00338807883002328,0.919680049489006,301,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0194891416174901,0.921015906145668,311,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00542567174618934,0.923316123720521,235,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00419709415909659,0.923453930165584,208,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00440753533354994,0.925886493577183,356,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00395711814399116,0.926169752983272,107,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00319816552541261,0.926970667689159,246,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.002887706651171,0.927199976491745,558,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.003818845536516,0.929690691948309,673,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00409905437235511,0.934912214143912,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00429049446188628,0.935265892433256,714,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00222895400798373,0.939843656656728,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00335814355870794,0.9425277051454,590,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0034909369747311,0.945452328328428,49,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00289675366860763,0.946281598904944,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00534303446055769,0.949731701958435,658,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00502893779894305,0.952760387162423,171,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0025686494191042,0.9536316470468,572,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00294195021018839,0.957846927041868,590,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00258243018629517,0.958205426216966,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00173246007374621,0.9587080719954,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00280681739859879,0.960422459016543,491,pan-cancer
