mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QS11,AAC,-0.0386537296843644,0.595997913369044,586,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0191862935600753,0.596578798658644,475,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0940419954810436,0.597033511965159,283,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0279026422008624,0.597950396525424,367,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0594987468245371,0.598020020881463,185,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0201392730069191,0.598520598263598,208,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0183650507341,0.599607176093213,538,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0223541900728175,0.600436922070842,56,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0911502956975692,0.601650941327682,31,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0185583316279277,0.602296267846039,731,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0290591572244818,0.602579243061642,168,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0173354326044373,0.602806287955676,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0198303505890656,0.603719705731618,752,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0154349226568294,0.604645742063674,290,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.018390157269761,0.606563236042272,351,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0238732724004014,0.606756172766921,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0188289687371577,0.606887140355669,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0264343955876268,0.611835358283075,122,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0185492534929624,0.61230207222572,53,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0158405787124946,0.612581645183082,556,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.019619774389218,0.613021628092866,377,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0274034463174442,0.614429616162821,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0242225107724995,0.615813256198206,689,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0354278389997333,0.617027507661388,111,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0189329185814682,0.617151859636812,675,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0259388449420836,0.61772526589326,49,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0180017089104431,0.617982084906406,169,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0187784586186329,0.620139973097593,389,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.017259882280463,0.621748398573303,283,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0260256140406755,0.621837629824648,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0178269904405152,0.62522480143783,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0138930019909722,0.627257847682345,577,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0188974029946252,0.630684573175615,751,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0164002598162218,0.630892426773563,476,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0151305872581709,0.630924268200931,402,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0171961986952055,0.631525534251411,715,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0181532904978166,0.631988131712348,575,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0173957234827187,0.6359514595484,574,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0165596457160771,0.636232140343204,558,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0248858994901,0.638536008167577,733,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.017225664496937,0.64181420131229,682,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0235402119736294,0.642786545773837,535,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0151485009098288,0.645397683681779,584,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0157849274887886,0.646008238519279,344,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.015485674855446,0.646202050178186,640,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0143023430758738,0.646758329135071,33,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0150585493413209,0.649507347560385,226,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0334216380514673,0.650940215017195,172,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0172830391381583,0.65126259405655,667,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0151265009833171,0.65294613863861,156,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0779767556740843,0.652958922492118,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0156536483464695,0.65305350137644,93,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0805845014766171,0.653452269310599,592,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0137463298003341,0.655157126933014,558,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0639041862016909,0.657123623232097,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0167982147156938,0.657856260141787,95,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0170096532661845,0.6584644523962,552,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0148614852326576,0.660594276786773,446,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0150283418541474,0.661429230276726,634,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0149315146619503,0.662176391146273,416,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0808597680339511,0.662575041933089,311,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0155327216480936,0.663753799635535,632,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0197496814122438,0.663891372900469,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0150150407707377,0.665466762318955,659,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.033420693698991,0.666269059467603,390,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.015837002201222,0.670566966730252,612,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0164813794139861,0.674013182252524,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0309605686111702,0.674081719582769,124,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.015280426620042,0.674543628607949,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.020302894617335,0.6752620412423,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0134943051507611,0.676039925142442,303,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0161048325680737,0.677303525642059,493,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0257800527602244,0.677720495939271,440,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0127172927848386,0.677804802552533,34,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0141320689766245,0.678479145668815,464,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0203132850254826,0.678543623431715,747,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0139440228962171,0.678776787374137,496,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.020325409696158,0.679112464076786,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0210048125866538,0.679269998686417,254,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0191941588075457,0.680562889616355,417,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0153085692391815,0.680664639827048,120,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0178190839604773,0.681421368113283,100,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0226251804770682,0.681559022105294,316,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0675412679545156,0.683155176741208,257,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0132160180325907,0.685068315208779,434,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0125505577227275,0.685826595703075,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0216763915326291,0.685912252529292,591,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0133789738518248,0.68670043535664,504,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0143996025386281,0.688257386793063,456,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0125853349667894,0.689116469675056,224,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0149645208219134,0.689186514429595,594,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0152982234324844,0.689973666370608,616,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0705050308698001,0.69098544083796,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.012782193408342,0.691240527411164,157,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0667701736997439,0.696387989890216,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0124287614195183,0.69661931120259,260,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0138038901643011,0.697372727470976,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0144628973789933,0.697509247007311,107,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0143925924399604,0.699542971572138,492,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0674815744161885,0.700249128350954,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0125953258768646,0.702107896616182,596,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0123320608774675,0.703520310742974,458,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0134053493390916,0.704856435203349,79,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0136997106651584,0.707469947470799,281,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0131815304559562,0.707572520234555,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0164533487482674,0.708816314922702,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0130682022122044,0.713876672640856,424,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0206452619062843,0.714425291003461,375,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0108412752336496,0.71685179913528,489,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0159854094067334,0.71779858034791,413,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0124206773488507,0.718435488622775,466,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0117075523982947,0.719219897790369,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0177702098050397,0.719941342581994,29,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.110011937313044,0.720511430073943,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0122000387167863,0.723740187198674,514,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0196136987267381,0.726705050132457,686,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0129818170117787,0.727699380567167,451,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.065948465428776,0.729140536174648,603,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0114558480173626,0.730891675592605,221,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0102200649903215,0.732114616422647,688,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0120501008019991,0.732594083664723,481,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.012619647708598,0.732885187710138,135,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0106218792081578,0.736086133783078,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0122171207249295,0.737038880362411,17,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0118640351564356,0.739814559281241,408,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0110141953671815,0.740583708691324,473,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0118125134076448,0.742569207740835,478,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0405567123483831,0.74759012522451,656,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0112916852622155,0.747760948950592,343,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0146681857498564,0.753897709677831,150,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.010436188386328,0.754203700373701,744,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0104862437427212,0.754231490240821,267,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00932097725280727,0.755589110551191,245,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0130004242865681,0.756465803223334,356,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0116741067541234,0.756742648560918,728,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0163870854359189,0.756886712931503,571,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0114829021826677,0.760313426057642,741,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0100230374565352,0.76201274736471,276,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0105261204123454,0.762154658088747,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.036735986837248,0.762223091677169,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00905467936585648,0.76254058712394,73,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0105364040943589,0.762589687018696,547,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0388416601617259,0.762627063350223,61,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0114093062911011,0.76298715342423,24,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.012353572516507,0.767188749572472,439,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00953859393529426,0.769134287856061,247,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0103837603468346,0.770634999069013,153,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0105342256905113,0.770996220093925,96,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.015109646316067,0.77158831002436,440,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0400116044992291,0.771680621114433,691,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0089165068463263,0.773649481263686,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0108285950590115,0.775775811256706,106,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00961297962000352,0.778041076706741,551,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0417693260307852,0.780621476474194,188,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0191776523808101,0.782138502730561,588,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.010015303853815,0.784077199011648,314,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00942749916072046,0.784726264717513,81,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00988285614843649,0.784848795697942,472,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0150728735270474,0.785626993428723,217,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.016135794595336,0.786772688331396,232,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0188314505744724,0.790071820076827,487,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00850788744211259,0.790258534538194,371,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0121967458959031,0.792084397053791,507,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0197928772984394,0.792265938383038,429,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00930765987761587,0.792614051482009,567,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00882831114693655,0.794720828119986,619,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00863357347924706,0.795321943879309,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00880197955220029,0.796328879027978,404,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0145638168811618,0.79660467759025,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00841580559638789,0.800332398837422,474,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00967971709752361,0.801681022919246,71,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00851045225603789,0.803172221768878,364,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00829645634458629,0.805729465260004,421,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0439891028360457,0.806876685861663,77,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.009305802437641,0.807228554375802,635,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00895468177572911,0.80949108817164,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0292087651975755,0.813196104029208,131,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0109179225396737,0.814248668067356,394,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0126159343841141,0.816342794724701,54,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00759225446906459,0.818741190846671,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00740130379838919,0.819067181017244,3,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00739293400599448,0.820385959607913,699,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00813750671940181,0.822427231346169,674,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00805049618252347,0.827684123800964,427,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00842251456092691,0.828315646393525,154,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0116671248360903,0.832610654457244,548,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00801200554478227,0.833205615748886,181,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00800053571782395,0.833976231621964,55,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00652321990819401,0.835468148864624,518,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00728007603874423,0.840144864586698,479,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00738581353381756,0.840564236170669,644,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00705261794360107,0.842278187708519,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00707810644071254,0.843760397163448,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00694833114685653,0.844109638246798,138,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00843783136059056,0.844308770144528,589,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00597080966413693,0.8445953672746,202,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00764832183040373,0.845246240363598,170,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00614404263140262,0.845719382926363,753,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0097634663934351,0.845825636327758,277,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0301733006593718,0.848240615916562,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0070681185786819,0.848433135623368,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00611978817266159,0.849515160425239,562,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00905369304248307,0.85031570944308,38,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00617712032707925,0.851764461962135,661,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00622523080844492,0.851982294064867,445,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00646512871865084,0.854290881927717,518,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00641521741194608,0.855625746514019,701,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00629415992675278,0.857560273328195,569,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0064299364389385,0.861348338941566,57,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00660081962516329,0.862314423420445,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00653719157884372,0.862586609526431,50,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00615501588244486,0.862721382958157,586,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00606262938431436,0.862939884879068,48,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00941517162434716,0.863238275926396,685,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0558479426965575,0.863408748370372,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00605097226283428,0.865596699938294,324,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00583410258553377,0.870219581175907,297,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00558841945755299,0.870470286938298,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00545190224163289,0.87494983244777,693,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00754355914902336,0.875120515752345,581,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0111557114037118,0.879770278222876,641,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00537026761688682,0.879972582502193,312,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00674306674000772,0.8841822485325,12,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0049667529026059,0.887017022267902,423,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00471473033503855,0.887856130090041,666,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00471845453410574,0.888318421001807,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0107003634009668,0.889144109194816,132,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00762622631768169,0.889927274601766,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0042533064643951,0.89237545554823,570,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0228032714339078,0.892639544360484,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00767239861436361,0.894006049307176,399,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00437483210595641,0.894116596709377,89,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00515361107625298,0.895117454806451,102,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00487480542524605,0.895850691898814,633,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00478852768539288,0.896004702554297,420,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00738231108301796,0.897498893506701,97,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00580000122202421,0.899575062453655,554,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00344555275603486,0.900701786959628,353,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00421353912545309,0.902924935174155,521,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00445405325669176,0.904780636655405,449,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00427403125682102,0.906125082157536,141,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.014362079759085,0.906892530408403,529,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00496483221572292,0.908722837522105,334,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00404456919105255,0.90874565966344,31,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00377720336438051,0.913668875240214,713,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00717298269994133,0.914187564346576,369,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00347807606206345,0.914338268565251,57,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00389628216699669,0.915150137231095,698,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0175822486677162,0.915719363704204,76,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00460976479283829,0.915825813698833,15,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00539132675907905,0.91612697961311,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00387691172080217,0.91859552254495,80,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00348987347615071,0.919827839933765,739,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00432942270194304,0.919882583695742,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00525098427422654,0.920398923583902,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00359687914319367,0.920765983605953,719,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0053660902160159,0.921473536826884,735,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00309100552394065,0.922007749455439,654,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00384316664213511,0.922664212475747,573,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00329004432025737,0.925314136115464,44,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0029764095723778,0.927449606692179,301,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00298905575950627,0.931410860436149,602,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00466733891991801,0.932960626172077,606,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00296471875182498,0.933099686760941,480,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00286873151343861,0.933836704733184,249,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00265554635153551,0.933970456370506,332,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00295468320908191,0.934752754049146,620,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0043339470709879,0.936759961144812,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00574950385289591,0.938635925228514,83,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00232848380652447,0.940821145677745,155,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00269130009501669,0.943165661012629,229,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00258733017013303,0.94361761554329,712,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00355086319572509,0.947725149262906,599,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00307176695871492,0.948745261394446,259,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00459894697455324,0.951593267415167,126,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00181445780719649,0.951887779043314,398,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00318231464242855,0.952461982431868,271,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00312840179622761,0.954358994621902,603,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00199477002703849,0.956052381883565,311,pan-cancer
