mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,-0.0164334038387889,0.63304606668528,462,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0179315550064985,0.634443545714274,653,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0341898822814841,0.637501250288628,137,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0182333074372702,0.63778558301081,71,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0151993905511812,0.637845298252379,615,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0238734398175806,0.641061736917216,261,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0173923809891708,0.64147384013606,357,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0177966652171298,0.64196521447491,230,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0182848640403048,0.642293038544656,573,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0820183774096459,0.643352686568447,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.015732691498726,0.644527083494449,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0242562225343595,0.645255566069046,121,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.015186353657791,0.647679310205045,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0169724594832612,0.647738916449591,594,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0148236931855549,0.648590827096971,58,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0322900212149579,0.648772327950192,305,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0172152151803032,0.649510251934123,106,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.013056987315512,0.649604819516295,699,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0211927975920259,0.650447099751697,370,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0227468326287602,0.650871913928871,320,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0169714072255929,0.652030366912985,70,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0228451933202797,0.65340955349737,233,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0139830561181197,0.653488025301301,87,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0203922728625209,0.658062952999315,604,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0155128431988885,0.658695101865785,701,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0124878138785435,0.660972468601006,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0315444665364475,0.661958484516265,124,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.01371504858138,0.66218784043099,271,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0672240867572649,0.666613982842783,76,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0169396751368913,0.667012928239784,639,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0153465054344509,0.667727835780608,456,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0146448766868734,0.670058645221654,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0136345656879615,0.670397861581714,697,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0157270367577737,0.671482851818483,86,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0230321756473906,0.673374321603442,665,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.018677858311146,0.673712825541245,433,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0159970467010027,0.673879059766014,24,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0139534691950617,0.674797571535799,4,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0155819849742078,0.676302929328741,165,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0204140977558954,0.676843154640363,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0159415184016946,0.6772460002817,406,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0127690451035926,0.677586443890568,582,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0124311963918578,0.678281610376089,190,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0293197399120935,0.685888622040842,658,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0127463212207608,0.688442921288645,649,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0140484221925626,0.690586543653757,537,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0205176588456529,0.690653481348591,643,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0144726321317976,0.691204495441663,60,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0144488271664245,0.691223621468315,197,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0135902229578155,0.69253421002079,608,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0187123896053468,0.693265896065926,259,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0192127658980497,0.693812648044339,417,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0156373779515668,0.696305746687988,109,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0110282397040119,0.698991014875356,265,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0185448078489955,0.700424106052132,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0124156866042123,0.701553156923692,89,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0123823153814537,0.701717101073836,209,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0141463729583586,0.703025747368769,244,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0140129050299403,0.703698406920124,119,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0188663863588016,0.703929456459592,554,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0111822232885563,0.706939026375943,711,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0644748492590842,0.707700794590142,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0134634492187686,0.70875671713372,96,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0653554400391554,0.708979927063449,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0270711520169772,0.710891385208574,114,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0182132514639592,0.712453316635394,345,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0130013999697105,0.715647241132617,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0137810656157075,0.715660439712599,95,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0169831008102949,0.715859127893591,714,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0125259644964709,0.716311870548829,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0140767589500129,0.717099637880818,227,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0120542749883494,0.717651991058207,496,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0137085272295327,0.71922737112155,289,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0129510024449469,0.721630426413393,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.012241200586791,0.721792171006121,755,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0176266449713747,0.722615479887155,742,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0176372113388688,0.723359261461607,746,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0133614855685604,0.727315555780903,208,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0163250060040993,0.728347297587797,49,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0111768804048189,0.730248506246865,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0117486295170656,0.730458190602919,466,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0115774930162073,0.731891299453711,364,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0108655059166805,0.733117785247883,152,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0117269336969101,0.73381046108986,206,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.010060052667941,0.735238256179989,736,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0110692040495963,0.73933829706727,647,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0168212880989795,0.740329354688268,600,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0122583156952421,0.740456342778146,427,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0178073441484122,0.740981574812954,210,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0113233637555171,0.741250262969296,693,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0112103080049191,0.741716296644677,304,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0116456221915226,0.741908275041437,731,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0122753309398728,0.742697908287943,492,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0107404171935741,0.743269783255395,382,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0421633915496404,0.743575451715553,61,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0113028835004281,0.743752795787378,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0121560704976648,0.744438033004924,321,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0113553701884051,0.74454262317838,388,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0505802043005115,0.745324226646076,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0104589704775029,0.746213193739013,63,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0106784961432355,0.750256815403098,267,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0147303589454207,0.750714436243684,564,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0109481154028313,0.751181314454804,249,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00988237101006075,0.75136258964821,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00975860760055428,0.752862913363566,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0109613926823691,0.753768710455967,31,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0109816515810894,0.754772116735656,499,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.011755451236154,0.756126355301792,540,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00959689449111591,0.756412101982247,1,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0111326695859984,0.758535618592063,475,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0133777719711833,0.760418145176566,15,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0113195698188995,0.761828524880872,483,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00944456536303119,0.76321597546574,133,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0110685607606084,0.764870909984175,127,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0111496150928724,0.765071927753011,559,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00993708621666606,0.765767865899199,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00987452145969217,0.765980927930275,504,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0113058551088722,0.766568109394092,347,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0101951794847039,0.767990885733866,279,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0123243417651797,0.769945593486581,511,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00960716349898607,0.770340913966894,58,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00948028137843068,0.775792860872923,221,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0129848948767678,0.777704514150777,12,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00969993010649087,0.779430882615946,547,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0103269383267238,0.780859676854237,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00986869406444563,0.78126477853161,734,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0133345100493655,0.781636262144005,554,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0364587272590476,0.782134837190647,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0105735111304442,0.784796754005966,377,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0125831420233771,0.785665157661254,413,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0100559273442889,0.787205211646511,684,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0116404131782936,0.788149027283841,191,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00851420705426062,0.79005336342751,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00891820520416525,0.790348778055094,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00844307889094371,0.792780459118632,562,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0126167026420736,0.795120409724079,689,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0076544985678632,0.796581010585311,245,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0424663688208402,0.796866777129116,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00897129348359209,0.796929288629808,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00800789425287561,0.798533337671347,155,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00871288260455645,0.799945759431925,252,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00942023041400595,0.800289642285156,135,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00796667118412193,0.800508258377191,382,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00809607872584606,0.801839868091104,434,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00884658010812236,0.802333278548528,519,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00935314129664638,0.802742852425855,104,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00854190759802517,0.803277281050394,533,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0112848795975551,0.807041328087855,754,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00854835620610007,0.808252340613992,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00818457916024273,0.810197089262983,7,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0269356732411742,0.813536272212438,185,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00819615310973969,0.815564776084822,631,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0180425549408574,0.815847828518401,308,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00779482279460624,0.816823418687143,322,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00757769543289635,0.818018966305997,562,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00892542328347278,0.818887543762996,158,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00823330936296766,0.818962075714887,479,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00795308808387289,0.81933955288084,91,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00740286505579707,0.820174291573316,509,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0156205024930087,0.821099803599237,111,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0258145921026361,0.821225183160709,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0100776082389005,0.82398396354668,527,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00824469374764909,0.824255909275653,710,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00761016802849035,0.824775277436382,521,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0364327647473152,0.829586316736708,77,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00658879037354275,0.830162792729521,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0109171521991894,0.830590478726826,239,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00786864280624111,0.831053330263934,263,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00684761048520908,0.832259115780011,696,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00582492253250849,0.833233928912803,264,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00700863999703506,0.833954217606356,529,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00700178108691388,0.837244436946629,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00769822517946066,0.837638115153776,566,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00668165587914278,0.837843525406991,383,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0106190832776701,0.84134093018293,147,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0352447881132043,0.842215414242845,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0067269875831824,0.842554358657014,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00618965167597732,0.844263770109636,27,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0603169909150782,0.844814277167323,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00757873414082299,0.844886289405613,102,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00679118700281259,0.846327146545644,410,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00893956199220635,0.846949274123412,756,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00698782735382592,0.849224522067982,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00713173494928358,0.85020890134066,145,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00654393851928189,0.851728578168673,722,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00662257222590476,0.851811260669535,342,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00630431695658275,0.853135339712966,446,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00684233010530755,0.853241665838829,120,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00718224112325322,0.853833030274418,113,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00934340609312976,0.853955357021899,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0132106100278499,0.854833121475683,164,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00669631855643897,0.85643548094874,405,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00638027257847591,0.857301784597129,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00594324733072786,0.86039620245172,453,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00829371686863012,0.861207028125479,262,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00563685338051571,0.863252263799539,661,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00537785469393968,0.868054721792976,723,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00548553414501302,0.868248539917989,725,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.02723900314105,0.868619580976455,536,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00665895772098761,0.873086918056056,439,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00588072200966755,0.873150699547905,644,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00583354827681769,0.873552490656478,149,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00514784766786252,0.876243451546089,729,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0113073742635475,0.878643371329035,429,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00523121568207799,0.879182456879276,386,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00543570820248868,0.880659528641231,141,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00566038086435036,0.881778144809014,181,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00523768654977972,0.882845207039966,16,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00732018791676607,0.883138348640211,88,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00720518211741852,0.883601731448546,603,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00523874830385411,0.884267995015514,419,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00484093901926131,0.886156875859111,550,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00441906956068068,0.886975669666864,518,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00700251587962077,0.888452972603263,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0045266447272286,0.889162688767267,676,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00478141891909135,0.8892353858057,520,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0247076053563915,0.891252806310313,533,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00498717304714278,0.891654264939617,194,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00639504816799215,0.895258601208053,747,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0213507550501394,0.896013305855977,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0047146191367532,0.896815921871052,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00450957511594657,0.898406362862585,138,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00942875234665413,0.902195075762505,108,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00650210081285529,0.902547934091122,571,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00425694442790711,0.903553411957509,28,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00662707314230113,0.903586092957097,204,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00414244682115549,0.90402820095027,26,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00424100772205197,0.904393221856902,727,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00369670302705015,0.906235135021693,690,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00455365677805161,0.907370863237571,182,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00624343865823695,0.90787541861235,463,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0149787672593698,0.908107037726345,691,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00545244524407488,0.909103578103552,349,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00424508995006487,0.909825448136683,183,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00386535969868871,0.911759777662825,180,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00510174437943101,0.913473121150945,150,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0133985071106591,0.913612269572299,211,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00410432807840025,0.919329633508019,148,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00321194338297429,0.919630949552342,467,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00567546918585639,0.919705200905784,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00352052007990912,0.92103324413342,312,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00371273521776323,0.922146485973455,130,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00323842133720335,0.9239323129202,680,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00328244509333433,0.924386653254475,293,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0036062731303892,0.925063211505798,646,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00436468300916459,0.925175794797704,40,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00986968005631319,0.925957436000197,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00369990198762051,0.926196092020054,681,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00292884540901075,0.926772007777694,371,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00311876247002443,0.931381496193242,719,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00333918014620603,0.9323922814561,442,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00269515298636527,0.932457709088903,223,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00341034530738956,0.936901950268443,589,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00259696898463639,0.937802201799308,752,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00276955212506621,0.939223293224166,409,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00277877991112757,0.942292223109353,637,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00249253940350401,0.94545260032198,674,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00291923451378022,0.95165915615361,591,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00204883081660335,0.952778958341566,81,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00936441475354695,0.955292267230762,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00199807333035984,0.955639486770154,460,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00292255751495507,0.956637584294714,599,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00158862131075739,0.959384921755828,33,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00186424521391759,0.961158917948588,447,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00156729682601486,0.961590932625612,163,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00145359465678291,0.96444583474439,272,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00162634181903762,0.964831714037881,18,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00151229336731624,0.965064748894901,507,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00633169219336544,0.967786367482927,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00130930417691228,0.968943277217477,77,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00130388948191766,0.972175833994043,451,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00131236831025051,0.972250022318685,607,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00250499790110701,0.972651069736133,151,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00122029375053398,0.973374014409931,17,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00122368408934128,0.973424905059138,435,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00120264842295125,0.974360297881913,605,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000998227213472066,0.975065379390581,340,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00143803120622381,0.975952819698498,733,pan-cancer
