mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.0421145402511323,0.592270103206595,83,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0185361663150277,0.592663582848094,551,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0286769928444291,0.593710125121909,443,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0204692327996177,0.596618500470883,222,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0899458178191828,0.598445753690159,415,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0292881415860253,0.598837566978096,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0194047819857103,0.599037512264382,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0161304475028231,0.601001897618371,411,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0167730359821946,0.601690943056709,654,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0192685511157738,0.604445153644816,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0407468089097836,0.60544913599587,114,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0180146815969774,0.605873743430854,464,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0299419429439523,0.606101485507728,361,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0185448289234969,0.606237759688415,138,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0170593837033438,0.60781824033077,467,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0265154385490496,0.607986187454935,643,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0194078544527917,0.610405172826952,2,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.027344031784044,0.611834708898758,54,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0890051196478481,0.617383981598995,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.017618415711788,0.617876588298598,663,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.015209814544277,0.619091934283998,494,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0177404997185038,0.619972892825638,469,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0893171197622988,0.6200899970154,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0187043113281806,0.621095568556518,505,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0171913842145232,0.622210618261831,621,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0173137776118012,0.623119306987965,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0188516508909924,0.624046835851026,201,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0174899862249519,0.624947821369483,499,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0156466900601264,0.630351464143473,750,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0187900884159138,0.631170995248518,159,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0239414264793286,0.631534027714417,747,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0267642348434458,0.633155507947771,375,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0185445638407791,0.634734412790476,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0158311207907351,0.636284799502184,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0267028515069552,0.636390879375806,74,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0250379754332515,0.637911478535573,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0188615682177511,0.639583761265068,115,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0534226972065941,0.640734927703641,325,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0175213679462187,0.641275471536797,698,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0178416137553452,0.643695205701221,758,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0161299323612128,0.645071469623642,755,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0265581500675619,0.645357619948928,239,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0159713556901754,0.646813776577287,211,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0827111421518242,0.648585591884782,717,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0178328529479905,0.648692569432494,184,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.014456782109821,0.649601713152113,133,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0148789686354784,0.650142080307036,458,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0151774641773159,0.650172561714999,749,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0660359440083363,0.65064798036714,61,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.069079576991188,0.652451494634196,255,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0333759677517169,0.653881358677212,111,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0166044733395354,0.654335207558451,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0194413508290593,0.657396245482939,589,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0720886867554896,0.657708237193535,630,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0769776000926667,0.660979020767745,32,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0168247240915112,0.662184138162682,199,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0140914063549755,0.663453018812614,430,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.019440728963792,0.667927506894569,692,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0160708486880706,0.668699369148983,263,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0139342364476673,0.669358531787227,743,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0136310930832555,0.671261777213972,707,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0207219497074979,0.671669381652163,581,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0150441813740394,0.674167473869888,631,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0161055625156177,0.675938666459964,724,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0194996887202701,0.678880734066257,694,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0163458320307835,0.680578214689985,8,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.019475467220268,0.681588245958239,150,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0167000790767014,0.683403721672064,109,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0143339356692502,0.685399424247273,322,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.015694926673631,0.686148359195984,646,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0149816837590654,0.686379166588933,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0150694781461255,0.686539773619607,149,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0146293963304231,0.692564392106885,490,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0121068913928833,0.695171450729429,391,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0129984823505364,0.696107594074716,368,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.019126274676039,0.697906551291642,29,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0141507072437233,0.709429299021395,311,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0122212835948142,0.711143583326192,225,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0134310550869582,0.714223461449347,96,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.01274635208253,0.715062330756532,553,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0196858513651277,0.715340736118498,599,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.020431931571352,0.715947469687508,554,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0451330609023216,0.720765588913134,185,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0202112117352204,0.722139319513481,139,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0201291154908333,0.725359479700725,580,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0136244672544387,0.725644651967622,181,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0128505118442618,0.726601272430926,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0131946329274412,0.72686867558392,594,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0112988804038966,0.728242510640077,338,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0185320327188176,0.728961693387222,49,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0127585627342519,0.729185319803483,475,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0110895152397639,0.733211610565365,152,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0108136265652003,0.736151133892814,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0122757648389982,0.736780125223261,648,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0107753486411566,0.737453285636153,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0142132976899467,0.738239553128639,439,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0118157492961757,0.738560824266537,386,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0113888205227659,0.738645229141099,267,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0110672581957403,0.741986515980697,57,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.01172328495732,0.742964666382478,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0253965770701,0.744248070060197,172,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0109009751989718,0.747027833001693,25,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0156832983347986,0.747476673153641,348,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0115419159624466,0.74813891764727,189,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0115580742227249,0.748813595916242,734,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0465393444778218,0.7503337898988,188,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0228204612659196,0.750579068222371,236,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0107468326109085,0.754180665866288,382,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0107674649668497,0.758975228276972,462,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00981773893295904,0.759529545997869,582,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0092909046847635,0.759687860977309,339,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0107077698344079,0.759826509368457,252,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0111905294810665,0.761417987436505,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0117191595386556,0.763382394203339,642,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0102211326651835,0.765394570668499,584,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0103233133103492,0.765776681453257,446,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.015133956520274,0.766139470065192,585,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0112225518736321,0.767114375553231,165,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00944686803369182,0.770531122133896,1,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0102851888980465,0.770537955361712,77,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0105171090111848,0.772861304776625,351,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0138586055289338,0.775276869050853,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0176446251593482,0.775771017044374,232,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0151729216332405,0.775822082475822,147,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0100031265944327,0.776110179675347,59,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0125451886237656,0.778596187799811,737,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.011050428032033,0.780759230510883,113,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0104144914707424,0.780974871020718,712,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0129987142392306,0.782159388723105,393,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0208090271238228,0.782241899522956,128,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0504921862629873,0.783584053519263,3,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00992561212098102,0.784464075240093,206,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0100512123978119,0.78556009362472,112,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0213701819651466,0.785951196964518,68,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0473079054713384,0.787212668362702,592,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0147054052850761,0.788273529185618,122,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0168241389413342,0.788991483012233,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00948022882612377,0.791478781030293,634,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00843235981730713,0.794565492168298,556,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0081340236227978,0.796438344500004,202,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00867142994678124,0.797512784278098,473,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0139669653057663,0.799541221785436,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0441746380107266,0.801283668520579,651,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00990396966105451,0.802788374175763,639,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00906113472426335,0.804470732118094,283,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.032196697218711,0.805210456824714,129,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0094355884480929,0.806414025116558,80,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00933348672985453,0.80790647965035,116,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0091855503471447,0.809182882597413,30,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0075088985655151,0.8122404855049,687,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00748793567998673,0.812714069256876,530,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00904945410489003,0.812926672723668,448,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0110645774937227,0.81371981828873,564,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0083768575805049,0.814169093188331,307,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00897972965037122,0.816284454905464,750,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0119118662119956,0.821935182294876,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00835224002587442,0.822538942540526,586,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0176416222106819,0.822716043115323,166,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00800496040236894,0.823126326422174,693,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0085889206846837,0.823578852346106,24,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.012348759472469,0.824484291394163,168,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00781519213921964,0.82620387134675,203,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00788496570102561,0.827024650837914,608,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0167726445577617,0.829191607842602,171,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0122895287776336,0.829634598509185,730,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00774963983696093,0.829830575753221,739,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00735901621446534,0.830522444053768,58,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0165961691586314,0.831960206805747,161,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00798482688106255,0.83317504312679,426,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.034622403215724,0.833566961072077,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0616268882407249,0.834225260998844,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00949279168481728,0.835877346194474,433,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00735885924214966,0.836344990142382,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0065769266831614,0.837375661995579,555,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00761803838962854,0.838740072195876,57,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00664626742084489,0.845875283365563,207,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00719312726310119,0.846174132758059,141,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00724474211920298,0.846410284005114,324,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00668172193393494,0.846653745273447,379,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00684421515405017,0.849550796637163,713,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00681197754051949,0.850177388123377,720,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0068586165040286,0.850200509027076,380,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00622102834265373,0.850334119029639,247,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00900617195244296,0.851007312308972,370,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0238674662576619,0.852145789235677,211,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0149316092003355,0.852796753148442,586,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00956348145138873,0.855029720311609,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00663152051528874,0.855836465007877,598,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0240957461340205,0.856243945144065,74,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0331039995941885,0.858669183191507,603,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0055211035084214,0.859609170437858,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00706155496833401,0.86027748732965,442,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00954625027859468,0.860341481552817,685,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.007616382509736,0.861159181814257,291,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00587406121491434,0.862034677786738,301,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00569741805283201,0.86339421095855,699,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00914537510743432,0.866196604360689,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00948706366051818,0.866240621158431,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0091566621997053,0.86650423156956,105,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00606939049474543,0.866514016398248,668,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00621520264667789,0.869528900545407,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00539178021534435,0.87056789012599,272,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00876917858179611,0.874304366413782,735,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0267846640189949,0.874363858020809,262,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0086574063878019,0.875917770276961,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0258379504736188,0.879662940660478,31,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00447234441348945,0.87976772351937,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00519648709929791,0.880377848468391,243,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00579298686295757,0.881081690751244,454,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0049276417998609,0.881266274654296,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00567149990710626,0.882156600947418,457,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0052916526375367,0.882415352318351,22,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00838311893932231,0.882781591685455,320,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0258778325444215,0.886267905672324,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00473236675433578,0.886405536821784,163,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00574096376831571,0.887596266851575,681,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00505300057656232,0.889349743087766,153,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00533976463991767,0.890059287952648,616,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00784924478933298,0.890536763152275,531,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0110694898649002,0.89098933415187,144,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00455527469140951,0.894014002101509,270,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00479422234970218,0.896589296448318,188,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00436196790121334,0.897000757444483,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00439651151897184,0.897860666609316,421,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00473013504877149,0.899088592319367,125,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0226598548797977,0.901040490161651,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00441170609523926,0.90163788616096,350,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00473035914923804,0.902437428617539,285,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00456718491859293,0.903736470971244,98,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00560065965208942,0.90743542445304,176,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0059557222480879,0.907840705883828,277,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0042711389527293,0.907855586281066,595,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00417660290471819,0.909509092646556,31,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00434895531914905,0.910807670668553,20,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00443342830705397,0.910809430767487,102,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00385816208124973,0.911137595216754,514,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00387633880058367,0.914264883855159,617,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00410725618529641,0.914729475031447,173,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00347919854425893,0.9167593625978,468,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0035111800475571,0.921053873607929,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00379704551828406,0.92188287674206,366,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00342624217648906,0.922182841953228,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0049387193241415,0.925999133428265,254,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00358380651036553,0.926505431838029,376,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00425741999245048,0.928781707074783,554,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00331503676437538,0.929033886916614,60,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00303534019351969,0.929919569547711,640,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00313083703405752,0.929947845670117,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00288179502574724,0.93031676496936,303,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0150301055099274,0.930486101484854,419,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00413302711685373,0.931843426677108,417,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00304123502326453,0.932882024359731,514,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0026357623603684,0.933984390830568,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00261234766174233,0.934088284198653,609,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00287971791632517,0.937093753781048,460,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00272519433743597,0.937942490931354,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00312297308908351,0.938133712547672,751,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.004396067406335,0.940463519452686,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00257033836875567,0.940665160636008,614,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00358332776487598,0.941220714469233,268,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00277975766495976,0.941666755712,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00251286133176889,0.944561247891296,296,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00270617597620039,0.945036381156875,377,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00211659872982937,0.948182138944069,402,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00254580254307581,0.948538967424766,94,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00184029956607167,0.954128876305134,583,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00209236005416911,0.954320386912117,547,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00191667985875454,0.957215622152127,745,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00183112806404521,0.959443469812028,660,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00184739712275297,0.959998867407187,722,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0027587279694043,0.961544607267586,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00177754240251098,0.962998131442801,110,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00156171429545062,0.965451722492708,533,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00160987860464349,0.965454354228337,280,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00190534252256958,0.97081904655384,233,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00205861095543887,0.971126348089666,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00126569936770678,0.971368615670593,404,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00137603214695843,0.972274327059404,158,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00103307978400023,0.973993116753971,34,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00247773798781429,0.974169598548802,305,pan-cancer
