mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,-0.0182875340131414,0.627361573881441,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0162216979331299,0.627416450046506,89,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0160973824535735,0.627935064863547,609,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0171289960481327,0.629568832057119,293,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0166200445094206,0.630388292667841,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0200921021419251,0.630560619749741,182,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0181469119430019,0.631463510849696,28,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0172363085550566,0.631520259452178,44,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0832802917909016,0.631575119394513,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.018385933297799,0.632684656226115,620,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0233996795555255,0.633292902447575,717,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0179189193514701,0.635818384121229,138,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0167418575419682,0.640847697128406,36,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0569227049723579,0.641502444861737,185,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0141742766866534,0.642041411738687,73,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0217534754286646,0.642297595259316,334,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0167725297076157,0.642625913712896,722,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0151407322363571,0.644421387104887,340,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0163327450409569,0.647433519676277,445,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0778182458245605,0.648793056512651,77,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0279760468098564,0.648972530854881,686,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.019662811783325,0.649240611226698,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0173242098678953,0.649505556231103,734,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0180228591678117,0.649749598088227,263,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0743129963320906,0.654794340777229,536,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0174062288669239,0.654804023775862,472,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0762112609862922,0.655592335856539,651,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0169341660762041,0.659449033875819,478,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0153802160850133,0.659646390670644,237,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0588107384858593,0.661899882930516,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0700454073740394,0.6623285268133,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0180864424557506,0.662447810334339,362,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0178380147125738,0.665689573005101,154,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0131226085077309,0.665910201917621,391,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0162140858192777,0.66891466850808,627,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.017081560536009,0.669505841179237,483,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0130156828572874,0.66964373072607,245,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0148766012934514,0.671929379842088,596,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.015423491275241,0.672791065600975,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0173214638162332,0.673300513046529,667,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0140668909809307,0.674386046758506,155,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0195668350042918,0.67531017261549,191,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0714812119825948,0.675345439598578,592,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0170148518755928,0.678123176182935,159,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0169473984723443,0.678265466310899,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0132476482799748,0.679326823584911,402,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.126902851018386,0.679512489356625,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0144137285533253,0.679974067774073,272,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0204514595369691,0.680992053300425,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0158450550955983,0.682006958244058,72,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0167038821414444,0.682800531279823,55,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0223498833019198,0.682974669151387,74,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0158118888896185,0.683315797453263,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0162799967428128,0.685310308465594,728,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0163366682306917,0.68709314455096,199,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0165136912880559,0.688212792698995,406,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0194487709390178,0.690293761250131,747,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.013986593669585,0.692123586573518,213,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0228446310195913,0.692646555530991,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0180400679044864,0.69500078315361,291,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0148994294216788,0.697213336834737,396,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0553690042538101,0.697590120521413,188,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0130956034021517,0.69823710343262,27,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0155125843325175,0.700082700149396,732,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0134457425185946,0.700103361947603,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0132899644240629,0.700247188502489,303,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.01463140917132,0.702672777700014,153,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0140301513761755,0.704672703556614,758,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.014147295556933,0.7054828688984,700,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0150101410988221,0.705764401325884,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0142290108135858,0.706020636969662,706,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0133024328455525,0.707465090282001,713,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0480141165040453,0.71086865978995,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0143860785764384,0.711632803789539,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0146729444609156,0.712810834520029,192,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0129040254429494,0.71322123447628,650,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.015446422341055,0.714622355446906,200,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0125299329214037,0.714919245392021,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0126011020243296,0.717568456513471,228,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0129716839372843,0.719904547680839,156,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0123246940235504,0.721749403515605,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0122321965556959,0.722304646518285,32,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0146527415954088,0.722789445025234,71,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0176982503022089,0.726847640133529,754,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0132623416374549,0.727153631112937,488,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0104925719485631,0.730068010632967,257,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0191675445387857,0.730331350889149,255,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0191918569164111,0.732093911132627,571,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0118039368754284,0.733554997408841,379,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0269919595557329,0.733777108595303,124,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0137269487141164,0.734218967638471,146,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0135834501729505,0.735594733328492,389,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0177505547828126,0.736121841561203,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.01732120699915,0.736874497315065,440,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0200246342924739,0.738471759778031,78,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.014922619414357,0.739625911136622,439,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.011301851913852,0.74769520352088,275,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0110416259650761,0.748105900403592,400,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0107193643548818,0.749435827464787,690,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.011087983059023,0.749768679768895,225,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0130030855175541,0.749925127693162,85,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.012239427918054,0.750433513881767,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0119522915701317,0.750433645437878,469,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0122313736781224,0.751809055602391,262,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0965188663138673,0.75205284834261,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0185324182210827,0.754179942155198,443,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0260234708920336,0.756279967787145,471,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.011670114891337,0.757001029846756,567,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0105939835485748,0.757114962235488,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0126938144478935,0.757216301383106,470,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0111068841156161,0.757535228085868,731,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0110950601559458,0.758596236366343,409,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0111875808174035,0.759314862538354,691,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0564194095142169,0.759330371528711,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0122512995130602,0.759337002994417,449,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0128881053972513,0.759919085552697,681,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0111796837355135,0.764687958116466,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0108424166837017,0.765030232232061,726,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0121928919413604,0.765593793817042,616,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0234317600402931,0.768090746469186,166,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0182620341075808,0.768756858029906,375,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0176336184616465,0.770448560717097,548,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0163652968652078,0.770849350041618,175,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0113393258378683,0.77207431514493,87,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0107974425185544,0.775017393752844,59,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0119319328979184,0.775996829681131,102,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0105322557492752,0.776980174767196,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0092123727632248,0.777447979453962,332,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0135434570246158,0.77812333512549,544,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0110557171473838,0.778380002998183,405,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00990317597412948,0.779022978024964,536,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0124954446392376,0.779983164602207,46,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00961922518238203,0.781693443288113,720,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00999480329179657,0.788793980550852,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.020077501206868,0.790664588362968,111,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0104378204303768,0.792113294598622,52,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0146073984968562,0.792754341474969,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0110735871345953,0.792879034907763,170,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.010999540394816,0.793070290267275,738,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00974044768501388,0.794789261103786,538,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0109183178222644,0.794804980350872,227,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00893572981024985,0.795343384594105,63,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0337998255733501,0.79978882992217,91,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0414994509815976,0.802919571889106,31,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00889990165914534,0.805095119936198,502,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00971613601552161,0.806429991341218,587,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00849743415156505,0.809170461510387,206,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00832703037562037,0.811434118209138,274,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0115385702593743,0.811646385834264,21,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.012735023969771,0.813691898652669,254,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0316170136027559,0.814363105396311,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00927833792391838,0.81454914385176,30,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00845092780545405,0.815461194858134,381,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00769337209576797,0.818651893415011,270,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0138316547125562,0.81930750266092,665,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.06959441136577,0.821267585270965,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0122274221369534,0.821428855810384,261,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00771347748165476,0.821431328361868,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00854438568265063,0.822421933357622,351,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00865619299787597,0.82329937275706,434,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0121052111454627,0.82394153637619,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0120318093646358,0.825564460941367,88,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0105617481258933,0.828331447480871,234,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0107189504005951,0.829929564271727,742,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0079291557588061,0.832405821972232,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.016642474762467,0.832527735826593,123,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00687664127798543,0.834438158241933,530,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00808899988283682,0.835707610074414,418,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0101031120965591,0.83617975014999,694,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00663536202493602,0.836305152768398,702,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0071102126703028,0.841261139597696,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00648772192666923,0.844789010539822,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00766428594912058,0.846839311940724,682,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0076978374042579,0.846920021959983,135,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00666273960956878,0.847887383432387,22,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00758876477028831,0.849874146834317,104,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0073974741564135,0.851686628074326,98,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00803091942010831,0.852222968588522,109,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00760748451922463,0.852360259175992,673,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0166570760244303,0.852594519403004,390,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0145249008367217,0.853065600934432,83,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0133306250011963,0.853259295048787,369,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00724854059832918,0.8546299656713,120,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00625619748754643,0.859039712337306,473,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0293469715992843,0.860340157736368,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00638271347319969,0.861008742832016,586,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00690998969833462,0.861099805152314,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00660177303298424,0.861364164595887,618,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00588141977855285,0.861770839346799,266,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00619240842597438,0.861828804880831,31,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00638895978585334,0.86297402925717,249,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0197591272861016,0.864150047868595,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00660092786531687,0.864583833728908,96,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00609914957372888,0.864719194710328,423,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.02751356848918,0.865761573141091,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00589684302098337,0.866546733758547,212,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0185979100153696,0.871985717682716,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00538401301254526,0.87223131444462,337,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00628500918700435,0.873297873601544,336,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0125341349297566,0.873620204967695,151,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00601822083768484,0.873700117058586,16,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00527286133693329,0.876357533511182,654,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00786145497384897,0.877939774683113,714,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00736502805614357,0.881596507948509,604,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00540839842381183,0.881735828735413,446,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00759433119584495,0.883701525551761,38,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0258810853390558,0.885202810522281,3,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00863543345965941,0.885289088665889,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00752321917374546,0.887194073885742,277,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0043167593858955,0.887399077647913,265,pan-cancer
mRNA,CTRPv2,968,AAC,0.0103754484581725,0.88843741177733,9,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00571971637944782,0.888936032344837,376,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00753460908085322,0.890241998650055,231,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00514904156172959,0.893087314648986,89,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00508934769122184,0.893196698595667,13,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00472990194588122,0.893298240262922,455,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00557872128774428,0.893947876637437,639,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00656991283672128,0.894587526869608,302,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00554757368296873,0.894732951360886,484,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00648746895601745,0.896354573096089,564,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00375094965092173,0.897382900256092,683,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00499276729291536,0.898545388847552,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00522168639119511,0.904335696164671,148,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00395987295083393,0.911094044432098,547,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00448459413342264,0.912587352210992,208,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0170276057368806,0.913915812956368,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00376502602753165,0.915123360090625,739,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00390099535519713,0.915773281199573,81,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00347844298621295,0.915883895967087,749,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00411123712072018,0.916149976369645,420,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00411898158881358,0.917841699293672,647,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00815894395321579,0.918029533077938,114,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00604151953569333,0.918215951194904,174,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00394321225039991,0.91879063811444,607,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0032053444589856,0.919696277729074,198,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00349084816897131,0.922827670855051,267,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00487410826626044,0.923064850503284,235,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00567328281245783,0.923516731901567,599,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00281760295206198,0.924002436865562,699,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00380247087405813,0.92429936255978,183,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0037625491686743,0.926285755383445,655,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00306421331096275,0.926822670330045,670,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00367269888460222,0.927901267623069,222,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00343017462080831,0.929769198059292,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00395835148767166,0.933794757380202,737,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00273946707674614,0.934348551373248,335,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00311936105883873,0.934709093805356,622,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00340814893155467,0.934791119345615,751,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00985938998659032,0.93705147781918,211,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00399087121603225,0.938747868072022,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00295310739243034,0.938820791812367,515,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00271673348567262,0.939073290864375,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00281797538679864,0.942789547291548,244,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00281238631097283,0.943339941143451,629,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00745873337159129,0.944605712666893,697,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00944080461830596,0.946021263485568,61,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00539959476905927,0.946094245721316,641,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00346188788315871,0.949926898879902,320,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00247211723415616,0.950413645743957,165,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00245384672210036,0.95125057494837,50,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00947056213962482,0.951611756723425,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00212695957662105,0.953605212810623,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00186207743048078,0.957333496946491,189,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00240583156716478,0.957966359993195,511,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00138937854856035,0.960530229799124,353,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00181620666532273,0.961577758390014,481,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00241798817810948,0.961821452486333,692,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00300945382009658,0.961832518548742,97,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0085628122200053,0.961848858465405,361,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00247761101091564,0.961918825441955,92,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00808106681793708,0.964716980811721,533,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00152043262479433,0.966301919609842,223,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00145545736643498,0.966797390805931,740,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00136923622665862,0.969030624819331,520,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00143572840812871,0.970976690028793,574,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00126506011950454,0.972194723288032,619,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00116765566215964,0.97250040857057,338,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00119821831476393,0.972888643325514,205,pan-cancer
