mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0214894217389768,0.554472953857196,309,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0227497121045069,0.556091687207246,573,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0247579757819685,0.556202584210269,589,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0259846586219881,0.56165296696188,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0607342831081033,0.563015873202196,185,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0423742267211195,0.567638599643929,134,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0210022472062775,0.568701184170409,457,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.017818071516641,0.568802551157899,260,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0215928162681176,0.569198837180081,377,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0195881321078641,0.571015864075826,537,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0291445825722117,0.571639684182385,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0291994477893994,0.571654037990948,121,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0238921900767766,0.573632402349588,544,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0396179223842918,0.573963230799205,487,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0190245430986321,0.574800730407957,343,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0247172884501765,0.574841715850151,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0253106215134301,0.575882291577149,564,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0212053030729855,0.577247813608191,452,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.018208163841251,0.577312712217406,757,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0179093576222006,0.577785757122973,613,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0175180902169971,0.579712869925413,723,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.027493056818663,0.580379882218097,11,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0183658242805498,0.581690873322697,502,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0210761638065124,0.583004385523874,182,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0169374949384938,0.584688970626505,654,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0193426356041449,0.587295064072241,409,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0167869452044828,0.587878259694862,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0163332982710698,0.589424000005387,556,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0278634112775778,0.592827622991575,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0187479650742102,0.592852662316111,456,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0194822500411207,0.594141040003753,559,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0193352722811146,0.594632812063097,120,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0246167500936777,0.594823645751056,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.019714826556237,0.595497785676094,389,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0158053478795547,0.597112723207522,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0155453813433317,0.597164110983754,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0172010586740512,0.600118343312574,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0158823871256142,0.600576201849135,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0192286053046194,0.603219943894146,146,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0165647505061221,0.603283988359164,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0372926634757059,0.605183058719873,114,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0147860177559741,0.605453561276077,494,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0226897122779019,0.608378508840018,413,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.016148905191022,0.609557107128169,301,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0187024067237252,0.609922913634498,587,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0144695949529196,0.615502609431201,39,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0158406655533868,0.618676153258254,247,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.018460100997726,0.620872059674156,611,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0205464364016036,0.623228600173915,697,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0184190570331923,0.629153897486537,705,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0343725057528213,0.629231391875593,586,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0149175765142518,0.633629394279327,152,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0367300865834126,0.635339723784065,471,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0223798964006727,0.639228246681794,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0134960277612589,0.640993691948291,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0157837632849617,0.64425310894086,180,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0171223992895705,0.645343863114712,222,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0169774114204975,0.645887668286369,549,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0161250325484099,0.646079142149196,187,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0164859836122177,0.646236323989234,149,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0213540940716374,0.64823891241417,235,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0150732339334287,0.648532185218839,307,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0135959492289831,0.648889711616388,592,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.014070690672286,0.650963655145888,430,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0144111630123369,0.655279645803303,37,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0142313874865188,0.65618393194521,276,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0159983547894935,0.658647857105306,405,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0143280575924521,0.664850856157988,421,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.139451349162312,0.665562952830953,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0212411960958744,0.666257745955753,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0220603344678034,0.667364708066448,122,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0124503991841291,0.672678649354811,202,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0142787442317284,0.67357494219333,547,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0130669127872161,0.676711401262659,25,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0135491037437575,0.677576952371771,473,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.012171206907884,0.677770625548764,339,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0143020533749335,0.679369198215438,660,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0119870140709004,0.68218723928831,695,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0148068754784803,0.682420465931451,263,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0131098006156094,0.684882611865194,614,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0185535564169891,0.685706000075511,150,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0199100515782011,0.685853040001175,277,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0435506531723116,0.688300873992966,101,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0137904284570763,0.688469597783687,284,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0139378855753943,0.688828285277161,312,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0211510182453228,0.689827101717762,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0142887278095944,0.691154375935018,435,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0126598189465676,0.691498005779669,584,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0136322490593622,0.694018699803357,731,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0132508498557365,0.694450464951181,462,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0128187852929653,0.694956363174488,671,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0197328121477701,0.696712811185561,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0139655433244977,0.702348992328852,107,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0129265017720825,0.703135630762923,279,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0139004919173039,0.703426011816282,192,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0101699691416734,0.703454357897123,353,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.01927026369552,0.704061214718628,580,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0186951898482488,0.704813857824235,118,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.016233945097095,0.707118912094187,756,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0156176971068486,0.708024282533532,291,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.018464468760226,0.708168731372838,735,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0125900052793935,0.709132635625811,444,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0137608149941747,0.710692766486949,752,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0127665456070328,0.712758757199434,257,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0139504129713351,0.716567165769602,751,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0122375684838871,0.718019174826124,423,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0205440206740774,0.720885567078254,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0120191825315821,0.721342230109782,252,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0344417949017915,0.726119779275676,730,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0105095171708006,0.727246374422917,1,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0105948186657765,0.728043913569293,402,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0100228338963888,0.730899857218696,398,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.100243879964433,0.733127080959117,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0126603418329167,0.733202073754577,667,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0127635528467477,0.73810657438738,113,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0101135437325364,0.740652733439567,82,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0122517323266535,0.741519370408465,79,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00994495288273093,0.74266796947644,251,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0178587188532699,0.742941334469464,686,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0108580522916485,0.743943503679986,740,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0100398854775129,0.744087026214206,155,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0133930301363585,0.745091133795901,346,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0102549861512648,0.746525249574843,615,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0147803712349754,0.748286301257856,585,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0102719702223865,0.751563036094204,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00984881470780161,0.753940641830099,432,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0105627946557597,0.754890218165639,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.011183532447612,0.7581358463323,336,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0105014834295619,0.758809615824673,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.021804783757437,0.762536017825804,151,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0154227847930752,0.763209371490957,255,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0104486226850214,0.765214428957902,319,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00960216217198026,0.765618053664172,226,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0111591112595629,0.765647365447431,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0106020226034218,0.771850402941326,633,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0108433335337968,0.772646430455744,406,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0100500886069956,0.775319133160534,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0120745997333744,0.775728948965352,191,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00998055071077429,0.775766083877588,715,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0105392975669344,0.782937556877386,227,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00857948930073758,0.785673115549669,412,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00986585208664292,0.785828835350674,300,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00909887064160442,0.786782312789776,237,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00917450798000877,0.787381521194148,536,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00749686786014895,0.789368882031024,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0087077208681201,0.790914240745165,529,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0130751345488137,0.791711388570756,746,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0132048044391167,0.792289036351742,254,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00897518458868009,0.795177894171117,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0092780044985217,0.797815475014251,574,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0177076746391748,0.802967677678788,658,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00826567287906599,0.803072104155602,379,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00757335798613973,0.806368737169466,555,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00767295885562479,0.80958301418999,337,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00960909104534648,0.815942610731278,511,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00808827660412453,0.816427523059314,72,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00728662906261318,0.818064227005819,303,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00678813699437427,0.818460632720706,687,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00765927419995826,0.82003427527256,755,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00766897896337534,0.822495946495502,659,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00751415066285467,0.822641089595813,464,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00746708989529944,0.824017106450806,206,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0099614594298234,0.827255162854683,714,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00699555212772673,0.828514655078155,729,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00808368852943241,0.828644622249013,347,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00788392405433193,0.829728963131883,357,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0139981768871387,0.83130195115224,142,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00771443119573865,0.833195611385818,8,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00694518485636487,0.835880921284838,66,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00760641329563542,0.836160102719086,528,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00766614558001351,0.836342058036325,50,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00732487675302439,0.836587436091651,719,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00688945240371877,0.837016005509758,189,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00949149481106316,0.838750631559767,176,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00691087804332933,0.841236281458824,632,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00676753242088431,0.841355878477861,557,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00760950241087676,0.841623727686823,158,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0071002835713321,0.84225647070845,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00678411981246278,0.84517061186232,409,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00705847656800221,0.846062720527637,127,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00799917515993938,0.84716550155007,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0092016989467084,0.847315127464206,689,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00710158569333188,0.849964670298438,642,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00626634075894166,0.850436902785312,431,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00646515412946136,0.851115426433668,280,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00978786143497003,0.852062701120604,359,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00654909211315643,0.852640972108871,505,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00872480105119179,0.85333721763647,38,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00690174847687241,0.855281870528621,484,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00544978936354565,0.864682510200823,214,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00517691924734028,0.872637313885218,666,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00679209910418462,0.873700474862759,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00649414974257842,0.879984566740113,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00535156812305023,0.883559206369695,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00866266794344102,0.884020463821595,232,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00659000636345884,0.885366333977274,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00482064044675364,0.888430282812954,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00464497156237861,0.888828438266461,446,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00475759084022914,0.889804029705862,203,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00668587374211389,0.891304426296188,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00450604627023797,0.891793527095787,350,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00453124454259057,0.892536041252113,26,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00401055007255655,0.895270036590987,401,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00387270074346546,0.896011929709234,437,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00414232180300634,0.896889233674221,272,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00485739811346034,0.897033923928549,208,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00557199521300714,0.900079344249626,581,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00389895516955507,0.903766705399783,212,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00369754061175184,0.910452158448721,90,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00337214409598585,0.911668634976003,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00326242154253932,0.913313682354238,721,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00481611794271112,0.921329908328814,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00330308811750818,0.921635946701192,739,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00342154626935272,0.922604822381605,311,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00347511697129043,0.925375440620772,80,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00347032025097117,0.925527081949757,285,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00318134213024424,0.926064453543173,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00846015261135016,0.928233195188698,325,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00460343419082453,0.928424508715084,174,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00273727775933531,0.928597287539237,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00268560605908152,0.931827685413783,3,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00256897898475273,0.935468591480537,270,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00251316976159279,0.940023107698376,42,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00232647690287923,0.941756652673595,225,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00253012561825172,0.941864420144385,519,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00250257089518368,0.942518593823315,706,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00239712955003287,0.949605521175532,71,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00200389779565192,0.951861107462025,640,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00195329782759556,0.953189064972031,634,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00305488415921491,0.953218525808258,175,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00190438400546096,0.953353538062157,474,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0017354530745507,0.957662808937552,221,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00161005847013783,0.958281014395728,570,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.001839836628155,0.959233738221863,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00166183447651253,0.960454737400358,608,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.005857963029057,0.960899074776556,61,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00158620168842894,0.961101691125578,752,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00213144709627415,0.961182009311406,692,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00179159744293678,0.962122999877005,552,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00359108063518214,0.962572694178417,390,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00161929518756694,0.963080681284391,153,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00158117577223389,0.963612884032584,324,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00133420877148591,0.964449660279482,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0015493874686288,0.966415730075103,566,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00107589305926668,0.970784380961508,702,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00135930001112407,0.971076263252681,376,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000722231868592445,0.980545385002527,34,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000732101045153665,0.980838359218286,317,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000832766600223442,0.982038297966974,229,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00065487706319538,0.983954107229279,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000872689068151297,0.985892761362168,233,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00058524822916352,0.986420084511511,522,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000628803749841932,0.986980402895607,639,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000470431367540225,0.990027891041253,637,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000222666607995998,0.995042141075023,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000141874802831837,0.9967450455521,84,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000152012297786383,0.997586352469572,74,pan-cancer
