mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876,AAC,0.0142411222123723,0.707766160203622,184,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0168455659839939,0.708171865331097,349,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0128279526477929,0.70843384905315,444,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.01424539278738,0.710030086138151,638,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0115161790297783,0.713019412156387,253,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0189378216202117,0.7163438444048,725,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0171544223441429,0.716840339631161,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0123824743724364,0.716911163781605,547,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0125149685637965,0.717770709151177,79,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0125725845531056,0.717905195807973,522,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0115191587932632,0.718039596267096,562,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0115241647509638,0.718469459742773,335,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.013365697433353,0.72015735699904,675,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0136209965891876,0.720918705879324,230,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0128988914268554,0.72223959829198,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0124072818257374,0.726911458367067,645,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0267246859371993,0.727492491573556,123,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0133570958440741,0.727644021337863,362,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0195096487875821,0.728795698882507,78,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0113884267442653,0.729032601390407,752,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.011371905583496,0.730504036926509,757,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.010737389117998,0.732173350245212,374,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.012824764279467,0.732815032821771,145,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0115032760354403,0.73318818653309,745,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.014581485679763,0.735927329133464,15,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0112701751449627,0.737592632522334,466,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0123189902358068,0.739191322146337,482,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00977726758865384,0.740993496048895,695,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0234781937010331,0.741076199307287,588,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.010342982443261,0.741442585457174,223,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00994845757107965,0.742160177812219,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0105788003206366,0.746315199631351,596,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0106709402664168,0.752876514808245,608,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0229273183335033,0.755209491076197,128,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00983845223513523,0.756614254011763,750,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.010395130220006,0.756800271790775,431,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00961722333237572,0.75868926175065,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00974998502661921,0.758772576337533,371,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00952614290134101,0.75917729258598,266,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0162777075871358,0.759510776478829,54,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0111986960265719,0.759704268653888,98,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0115799610350229,0.760743624035496,55,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0167720020949559,0.762284256043338,375,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0118209694690047,0.763862842854879,442,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0104224541931724,0.765780403524806,280,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00954577376570878,0.767707317281256,276,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0148218896201806,0.769193618879436,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0108670762728367,0.769331044680185,451,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00902816704369165,0.769334459596853,402,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0103141633404379,0.769537634622807,312,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00879562142910728,0.769791603847374,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00976757135858066,0.771354456474283,307,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0221294551261859,0.773131109339741,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0100223648845904,0.774746348898113,342,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.010817883485491,0.776101458849601,406,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0122110307725861,0.776513487759461,334,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00766552901061067,0.776537477803188,353,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0154079531572352,0.777263809918401,665,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0109526722797755,0.777338277456706,136,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0303397325223498,0.77870715848573,730,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0093276150912528,0.782684939841291,634,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0100931287173968,0.786874536264547,549,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0151106259106783,0.787139045628415,139,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0085375747500711,0.789526176170111,615,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00944016245449725,0.790288260888027,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00942983364500587,0.79546365569654,693,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00893174431356764,0.796120291428887,601,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00926475854591993,0.796203194007928,472,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00840363939261848,0.796841685606678,614,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00885355598136851,0.8010227211009,624,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0104230145651793,0.802093028531527,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00792156722256712,0.802368186690884,260,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0186970410586172,0.803559020301503,305,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0116463742792246,0.805576129620777,38,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0102305403724281,0.806120587332454,356,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00728003935647188,0.807529145952497,687,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00895090709503254,0.809174000772322,633,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00815108865773969,0.810175078580239,205,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0300016353781262,0.810555278664569,131,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0083948929672157,0.81058817493287,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0182727135806288,0.810647554672493,164,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0132409950641851,0.811793947424897,143,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0173127101629822,0.811999943762886,487,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00881377335725827,0.812335862538518,8,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00840202795386676,0.812920310433678,424,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00834331891622366,0.818033788435631,712,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00677700505223474,0.818754726044433,198,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00746194480943796,0.81998473890348,553,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0659013789849505,0.822887493977406,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00761614928818624,0.822946226448838,591,pan-cancer
mRNA,CTRPv2,968,AAC,-0.016001477889057,0.82394044750172,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0081882144235965,0.826775788259558,229,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00774549980248541,0.827809263264327,408,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00795302884426256,0.827980143133234,300,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00695520934944151,0.828717418433874,209,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00827646952212199,0.829951821751103,71,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00706026478007373,0.830243405077067,496,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00818118586956261,0.830904485748135,495,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00701097511173817,0.833324749899474,156,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00700723094889862,0.833463520612934,364,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00790852869293786,0.833915391144959,347,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0638599501801392,0.835806964022694,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00624791036858036,0.836199077624896,583,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00643609958027726,0.838888058097998,3,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00671967026694332,0.838959826252508,671,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00782213683744989,0.840199123489081,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0154269330140622,0.840315322346629,172,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00745069465895935,0.842096192794804,732,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00649714653189546,0.843031885275181,523,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00634960369358875,0.843203182180198,89,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00659357156912164,0.8459961616174,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00884532451631578,0.846781511887121,747,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0066222365858745,0.847569287730194,283,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00689178248976087,0.848465978883101,281,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00694177466459446,0.850552039472671,710,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00566722963591353,0.851612111376481,582,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0069317268519566,0.851704573324347,492,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00583436414962498,0.851745775118672,27,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00704574689509305,0.8530120873674,642,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00646404060053794,0.85331154299558,257,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00512992154216579,0.856530123035017,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00921571144472716,0.856613044819697,10,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.005039791846868,0.857600211787414,555,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00561627381216858,0.857892544225568,555,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00912979046410079,0.85840763187675,254,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00609182075092245,0.858481475953185,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00715299140494714,0.860154850302605,148,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00642608425881766,0.863765678179983,146,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00577743433395682,0.864134987530186,278,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00763949816279643,0.86505218200935,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00664487453792232,0.866116186116817,200,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00546944256695964,0.868906426897447,542,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00570702858815564,0.869825513406698,469,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00549771567544742,0.870857394127273,275,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00820832601354375,0.871221495425572,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.011395168233494,0.871878673744795,236,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0210609274977515,0.873152308184722,61,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0055205342093947,0.87315780685955,388,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00464332518135205,0.874058646717532,73,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00544480161932973,0.874263954975789,249,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0057941520013356,0.875046100506833,336,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00574742152625911,0.876649268596986,43,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00578243905095936,0.878014761747179,130,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00511996882737328,0.878039112377866,397,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00519520614451238,0.878622282800436,521,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00788195519975283,0.878797487322267,535,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0046681098772398,0.879823994043669,82,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00561775989524268,0.882539807768584,447,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00493581404759923,0.883436833745037,350,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00429489618789556,0.88363810587611,736,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00659078007498814,0.886302131987763,394,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00494138685343249,0.888721363262177,734,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00524578465592807,0.889056084501375,285,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00494038085110635,0.889648952431178,715,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00526385008824071,0.890061094002483,376,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0065461028578494,0.892058326391822,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00519690533923253,0.894264294881369,573,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00684415020619076,0.894400061616504,261,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00449571181865868,0.897376705840418,284,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00679497904506336,0.899420206872975,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00573578110326973,0.899947524899023,604,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00417747453628645,0.904870413894846,41,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00431429334262516,0.904913808375466,477,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00639887054313511,0.905037814330651,463,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00383661933508609,0.907314064648052,602,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00414281422264825,0.910038131310088,682,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0362121839654371,0.911039707671464,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00431098891897701,0.911897278116285,751,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00515032388580648,0.912370714201375,742,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00403820187090521,0.91313569368669,165,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00316400464528256,0.913629868487738,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00365586267142967,0.918256223935107,525,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00379292128193109,0.920177362517239,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00388936598952989,0.920527351133418,227,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00384950144321429,0.921652374003706,639,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00341425918586134,0.923133186095242,297,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00281753044941313,0.92438429473875,339,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00332315944659765,0.924680452830192,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00303803238129823,0.924684573077,58,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00453689922691435,0.925260889977008,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00322291231345767,0.925702199506641,44,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00338583119337069,0.9258970746424,435,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00327545160689045,0.927199714070736,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00302604394767326,0.928729644384786,726,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00310135659822446,0.930334232883375,597,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00333784030999885,0.931257147326698,705,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00443085763470378,0.932093356304202,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00252410877919596,0.932950140543646,437,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00269007317626313,0.935186954126305,32,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00262033570666132,0.935347376534066,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00258847408543603,0.937958834290531,220,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00281689229210778,0.938233250799991,60,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00281571172256963,0.938744087548771,75,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00259656066412347,0.938814709313469,693,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0038208134361917,0.938871914535747,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00288317642442472,0.939648127649023,637,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00287645046176894,0.940792794993377,352,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00235858236320213,0.941158723929252,301,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00278043765286727,0.942445051953182,485,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0026507009101949,0.942558308605074,427,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0036874725721381,0.944809957046827,443,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00539205552006729,0.945900023913292,140,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00340347400065793,0.950980791408377,168,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00213588884745269,0.951058830500809,381,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00195371974172137,0.951994814143357,163,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00197664544131392,0.952441335876234,77,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00216805515241131,0.953503696458329,183,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00221907488022549,0.953923476261587,377,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00174347860589384,0.958016161655449,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00189258581894226,0.958261886240163,125,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00190171635599089,0.959118954769766,657,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00176769737022911,0.961196990786384,698,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00210296630165502,0.964560918858205,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00158347417250264,0.96492884218355,409,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00141477042702697,0.965252298724558,562,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00183358566012634,0.966643244365153,100,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00186501911035495,0.966848381215212,692,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00328035489570198,0.968138224598093,471,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00144323844477277,0.968275012483006,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00216093541981015,0.968409512022228,548,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00119749518528727,0.971616231084098,416,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00117197467161931,0.972001771370164,267,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00121801638929898,0.972515019960517,626,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00105274026134973,0.975845442486354,203,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000980583452826098,0.976309607315723,387,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000896382131249118,0.978453219128849,221,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000908671663809235,0.979029468439626,659,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00092194291235042,0.979310213042491,505,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000922183937098553,0.980089003605279,483,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000860322166172384,0.980112579909782,663,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000808676493604156,0.982983436542856,65,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000912534062617227,0.983758349665611,527,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000629057766541231,0.983889755131893,690,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00121633213178896,0.983918681936809,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000999850290562808,0.984295525490928,554,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000775060482954991,0.985799159719443,544,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000642619252674945,0.985810454574807,628,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000784475972111641,0.987738211821124,88,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000639947862396822,0.988827561639796,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000474778160889457,0.989117452374614,569,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000350496835488009,0.992002979889816,701,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000388399049987362,0.993984028602454,320,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.000217948334281273,0.995302833340165,244,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.000418300769509788,0.995552471522146,658,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-8.68429891433682e-05,0.99816096940139,389,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-5.28529771490099e-05,0.998871926713368,240,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,4.30865883484722e-05,0.999088136125251,106,pan-cancer
mRNA,CTRPv2,CIL70,AAC,3.2838964389461e-05,0.999449903793073,235,pan-cancer
