mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,-0.0216319823182984,0.613752554223706,737,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0146767100837488,0.614798106035181,198,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0177714856196543,0.615281150705186,169,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.022592469600018,0.616219478623787,564,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0173487745736586,0.617150789827042,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0173772568566645,0.618842985884403,626,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.100237707899524,0.619054672055833,603,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0167694357998355,0.61936977564605,670,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0263810919558165,0.620059358042213,571,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0259690201956741,0.621884215658197,685,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0182069775996736,0.621940002371503,229,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0267490383169367,0.622709563091965,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0153382817222109,0.623405803427631,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0155411922838292,0.623701870063448,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0171513811868155,0.624117434446483,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0266574222409231,0.626651532126821,139,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0156137378064432,0.62882313810255,251,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0161304961470228,0.628916072300883,270,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0165623450924277,0.629753395328418,469,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0165810674948209,0.634077534590972,734,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0862237572560325,0.634215698996441,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0172646529284555,0.635400697136153,43,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0157706651647574,0.638051336572865,434,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0203819206626717,0.638495064077342,100,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0160820216230796,0.639361346226465,522,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0165520937561963,0.639666216518255,490,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0174747312930479,0.641851933554755,552,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0255509988121369,0.643506832961752,651,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0181725417578179,0.64363152604528,109,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0144084477457961,0.647008618255936,687,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0863316804805936,0.647143235239275,283,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0148978922941148,0.648477172105782,542,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0345671609585032,0.648907698887817,161,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0158553678430905,0.649373191374638,648,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0138676434134521,0.649625897549072,33,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0162128568703848,0.649740054876342,713,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.015579425270075,0.651828280887226,669,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0156599763378204,0.652015836753489,706,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.021051458002338,0.653266178549862,38,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0158534998857826,0.657851408686153,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0142783590448439,0.65927280251758,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0492497093622674,0.660341233395572,185,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.023433182678199,0.661633665623484,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0159054799378612,0.663984626479147,632,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0213043452523256,0.665342960224516,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0152334385474017,0.665352853059593,296,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0175972460359124,0.666121645055598,439,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0159450093072895,0.670726420078294,376,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0135753484995272,0.676452755648854,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0137557459473917,0.676624502112639,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0154241912011632,0.677521703817001,79,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.012775464789409,0.678424825937044,266,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0148136047947758,0.678490119888032,167,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0148370912444806,0.681391372873355,31,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.014950327547281,0.681741090329156,482,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0139978870282481,0.683474519776529,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0169558084822753,0.68868977850887,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0133329643958249,0.689159234775614,726,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0824311665165578,0.689178921805737,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.011691403261006,0.689598978904385,339,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0140049648381784,0.68985740708759,460,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0107880010801152,0.690379058558032,264,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0147076869471266,0.690537873006103,76,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0648736356831846,0.691542026531125,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0143424529999928,0.691852592570614,263,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.018543149419167,0.694990933928271,268,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0192538558684256,0.696796234209256,99,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0128171740975243,0.69706617612434,156,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0617684987944938,0.697348163822394,188,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0133175800044758,0.698605376172836,631,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0206430019643261,0.701549965920039,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0141060580442072,0.702422687488739,741,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0165971874121346,0.705294588436492,461,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0122603294550899,0.706129150181228,474,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0629328515806576,0.706187683895366,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0128925581985448,0.706621200776554,538,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0128171097449594,0.706863716850837,214,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0196719119213803,0.708843213289363,105,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0126896105253684,0.711560648366396,560,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.012295927379982,0.714787406265504,755,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0137692083299832,0.715082035120491,495,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0115937043207425,0.717234477841836,368,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0135752524015498,0.719196123146684,377,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0134430710152134,0.720095752739999,65,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.012927833473389,0.721351692377484,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.012139605195808,0.721590537791814,314,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0130485634607236,0.723969988234656,575,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0127882669891402,0.72472392898295,413,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0244808693290247,0.725366637568933,142,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0108391039523473,0.726627347593843,398,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.014182027326405,0.729458120181174,534,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0108390941434521,0.732996103703802,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0180146450745957,0.73322613845229,746,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0648730782720616,0.733859423153273,32,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.011487112445971,0.735640145610643,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0125586826885695,0.735783295388534,611,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0111407372349429,0.736726570877169,3,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0111142330624312,0.737634746338217,619,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0111231236497245,0.738022510310147,384,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0126152051597412,0.739439531572007,485,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0121151673984193,0.740566999312377,104,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0121650343211664,0.741640338096352,116,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0110823430771798,0.74269905024444,249,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0156367247924243,0.742762479474786,536,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0624091691132601,0.743005753906416,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0112471509316673,0.743686008789966,618,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.05739810121901,0.744212954650171,76,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0266624583530135,0.744809261622479,308,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0104802434441241,0.74647630390373,402,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0134359656149698,0.750602312104797,191,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00982234527196164,0.753854399242229,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0110598380462598,0.753979189834521,508,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.016099757618392,0.753989153173555,231,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0165909411491756,0.754748523283459,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0114499132356972,0.755040270589508,117,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0164495463791324,0.755409445451245,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0222928875670262,0.758458215390146,111,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0160742219225338,0.759509178417373,463,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00940076944925962,0.759962653551035,489,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0108185502123673,0.762634426824083,712,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00924313623382674,0.763473111612661,155,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0139368054747938,0.765011867129698,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.010472004751042,0.767447281009454,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0109083473612201,0.767641686119957,146,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0104517670955308,0.768546162396703,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0134858541290215,0.768790049707689,756,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0101913727194955,0.768819709808246,312,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0106543403009334,0.770779394935793,731,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0104244838314457,0.772198974623728,299,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0103395483401081,0.774432562427073,644,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0512381104615326,0.777522234789499,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0102403353247391,0.779606370214196,587,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0124047430309628,0.781038553570557,393,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00972818957150335,0.782640945646836,96,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0143887870231835,0.783427844237662,599,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0540120053867733,0.783467033970663,311,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00938476574344614,0.78837947876864,715,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0137973500350302,0.792363337627731,67,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00965773982345711,0.795748512515999,289,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00857775237315949,0.796503875058962,476,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0131046315542418,0.797613990908524,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00923242968159368,0.798157355465131,75,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00900294587762237,0.799474714796531,466,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0493005677362799,0.801482492390413,663,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00697727040433598,0.802022819724155,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00819351310585671,0.808736121927764,441,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0088659982531724,0.808901562069203,342,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00853196287039182,0.809942589584527,719,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0119412366195281,0.814152242211186,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00837351403050844,0.81514213928109,623,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0166116378017885,0.815247305402343,588,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00849849766184992,0.816628770551775,605,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.035215733415363,0.817651459801866,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00833691545410247,0.821577307863971,728,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00800652825651617,0.82159649623169,281,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00689377023446029,0.823939163907211,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00699989419449619,0.824342502558572,562,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.006741813382192,0.826351519136762,688,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00821197984343377,0.826613298741876,208,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00734248509083355,0.828061963263014,89,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00905373659335368,0.828112675106293,291,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0076630989245027,0.834198381652108,492,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00736249826479807,0.836404515824517,60,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00739987798420676,0.837685100750988,343,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0162866885146593,0.837869617961085,132,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0383943198596644,0.838284678417344,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00724445112071584,0.841331810888905,574,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0105972917296177,0.842122733969593,665,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00669966774867897,0.842581948282397,723,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00682762354438836,0.84374967321296,624,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00943014083959226,0.843795502450694,235,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0067382214586907,0.845496585788793,48,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00697402770630102,0.848468582374826,537,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00646250506753857,0.848785243847454,279,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0605112108121468,0.851810321282025,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00591248280590038,0.852763287463325,247,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00701615127649027,0.8548893481367,639,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00629808080967134,0.857767992737585,533,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00653112147737659,0.858136182688592,449,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00545024205410607,0.85921556537943,133,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0197440191778946,0.860717714974893,129,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00620965464873077,0.862667083054694,420,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00837189890385524,0.862813178280752,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00589895586611878,0.865969249972792,297,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0060132413373805,0.868734601953336,135,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0054930100323048,0.870366316105961,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00548066766736168,0.870964549943348,621,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.032046369638821,0.872379907168417,361,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0273776737814192,0.87492340236176,72,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00525018288839177,0.875052467162579,385,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00620126370458593,0.876090203277235,148,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00840517857055889,0.87656448913932,531,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00578682861866267,0.877396529412419,642,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00541672724195644,0.880651795207995,18,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00504477361162768,0.882799439612139,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00732490392739996,0.88399632679827,643,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00483128805461292,0.884226306442274,640,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00513045879698693,0.885123153043432,444,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00494033900784252,0.885715705535357,614,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00527831983274506,0.887655794627202,181,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00860100612061485,0.888453217514405,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00508625301775515,0.888747340870735,127,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0075328642308304,0.890068934264335,361,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00467578138573059,0.8900912457033,81,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00473573406939103,0.894145100848134,477,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00897755331888201,0.895867579684746,369,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0229788620327044,0.897876824157769,47,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00451808494934578,0.900888964276794,336,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00454678250197652,0.902753528222192,178,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0056251181505562,0.904621367675389,348,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00422514434605523,0.905993193363616,17,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00614975435472251,0.906021731960584,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00422819293558387,0.909119970550998,95,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00556929590433241,0.913473090015522,261,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00408971021394979,0.914749915005629,227,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00353762770542722,0.916312306893922,252,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00383191244999032,0.916722574102859,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00388786314648682,0.916868296094504,347,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00402181850206967,0.916885071584386,573,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00388464628930592,0.918318557533763,71,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00327203889526571,0.919432139312864,455,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00334592528162603,0.919748813835227,243,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00371201166839255,0.919813493766899,70,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00475367728072105,0.920704533796203,329,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00334076733637756,0.923127708105437,617,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00399508523303679,0.924996538091494,15,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0033383354138049,0.925177014534419,197,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.01338113491206,0.92707728248686,691,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00336903787014061,0.929878890946871,300,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00505167603777781,0.930683778928272,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00273093079675915,0.931567331341901,225,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00275275602188641,0.932349760685312,317,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00322535080589073,0.933094438462484,182,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00384940830941834,0.933607191775537,259,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00308726859310839,0.9338573532111,540,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0023261057679745,0.934932868817255,353,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00292592335832895,0.936870430970403,653,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0028164420603862,0.938084636178905,682,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00273974882955832,0.938724166666947,693,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00286102601349338,0.938767502127206,179,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00267513794810801,0.938830035123517,563,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00356430328002118,0.939389236328358,554,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00246244988334971,0.941189637725035,551,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00336112501777307,0.941326891610559,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00200893692567646,0.942643882060156,265,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00249770837287859,0.943925312805998,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0025739500293297,0.944230849994293,2,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00330866244149786,0.944924924743412,29,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0032150252779191,0.946099512694606,417,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0127248205880813,0.946818668576184,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00232885813898288,0.94767730240914,472,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00195896258439379,0.952866334507868,453,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00310514183198706,0.953516120467334,204,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0020509396672117,0.954299244453862,547,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00182210931701845,0.955099626343583,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00544577195644854,0.955976511894862,325,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00168828957933612,0.956882093626337,152,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00943909247788879,0.959101088748549,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00181914001445456,0.960088473245405,309,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00300813972103523,0.9610501412872,232,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00173933059575315,0.961065447237056,520,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00178962295179964,0.961648363263248,419,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00178158651831168,0.962630022883932,705,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00152986119250747,0.963694962000323,591,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00921321800781171,0.963911709766671,533,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00212988075821152,0.964014252981275,507,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00135161114970508,0.965052223037116,555,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00600596803110964,0.965574243090257,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00793311036716933,0.965578915171412,53,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00146487048187462,0.96721913967574,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00146562975154367,0.967834937915824,98,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00744448997286616,0.968872292857566,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00133081198274916,0.969467599197074,488,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00117602297514962,0.974482890416953,566,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00457619995359634,0.974742430391994,74,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00107104934253682,0.976236808906306,435,pan-cancer
