mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0449802555817905,0.380330369103501,754,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0332457957382089,0.380880057793436,409,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.160397255106442,0.385719118957917,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0320275947710562,0.39255758658718,381,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0312389172611333,0.395860014927538,669,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0330523045266999,0.398073005699758,732,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0299305249360521,0.398658418791428,551,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0292316725191685,0.398810595469079,337,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0327740503854717,0.399820417596146,357,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0319223913560854,0.400136275745819,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0405869645610484,0.400206211264209,714,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0350337302878694,0.402309166514135,241,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0300150041103811,0.402765859731099,404,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.03425956000356,0.405540590166211,115,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0440454509984938,0.406028799015489,643,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0333661857255668,0.409628931571581,377,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0299326311516025,0.410945222660366,634,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0326778077481298,0.41104208725846,593,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0302418931189262,0.412183216601228,519,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0635983125249682,0.41329579438534,161,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0321419873961041,0.414206373898815,130,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0270669772601723,0.415009917297658,750,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0298284807318723,0.415341045071187,138,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0307366263792167,0.415585376012644,479,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0963949582484228,0.415823719278504,656,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0397803277444781,0.417950815269325,302,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0452682270704865,0.419444276970602,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0283780974421239,0.421220396666842,640,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.030715653965104,0.422084621587649,193,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0299511530845158,0.422164946629382,290,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0296083279430837,0.423762852991871,515,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0382198637328701,0.424530828928036,394,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0598668527505827,0.430908314267614,305,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0962468781547617,0.432516279529333,61,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0368934940549139,0.432920699658968,527,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0291912643731739,0.432922554640318,388,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.040874007419599,0.433050751209766,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0306925962573399,0.433188428267173,24,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0267346140799488,0.434859529664845,596,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0652468080819187,0.435993852400927,108,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0564152119431714,0.437612193399723,128,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0297900885462888,0.440120713220234,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0390887556677956,0.440521701530632,680,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0288397548909983,0.440590130428611,722,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.10612868736633,0.440874927222592,91,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0284301465493093,0.441083291159372,713,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0310770841815578,0.442723087199738,495,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0297806700196403,0.446041906440701,30,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0245749233309202,0.446295837322163,609,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.141424364178178,0.449975541839528,603,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0253050431806067,0.45232735069338,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0414904859071892,0.454151945628445,121,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.025007837421582,0.454285354026789,157,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.036317011007892,0.455008240125345,150,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.103527142333792,0.456885447689263,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0583560428412327,0.457305731467524,641,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0325667123683436,0.457649269047027,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0382046702058377,0.460683332000013,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0298579617439627,0.461483954708197,376,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0267141650050462,0.465234083414756,514,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.117082220831917,0.467822961356302,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0398935960764826,0.471706606160599,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0388218684335405,0.471935667298415,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0269828039375773,0.47440996614702,396,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0385375620522891,0.47676999119563,590,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0248468653590499,0.482339614778472,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0377552056448239,0.490019635038063,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0248210141426808,0.491490003999057,621,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0235670394933152,0.493303054820716,723,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0231971826017518,0.495677619497666,749,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0269597166185994,0.495853448998908,289,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0256302833303723,0.499503796575178,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0230350586266381,0.504973952885062,335,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.21298961251034,0.506283213616765,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0354467606864773,0.508410413801666,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0352707370478638,0.511643914597567,261,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0378254409633355,0.513331250756028,143,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0259942593105491,0.513466990972353,208,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0215963939383345,0.51656801829932,260,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0248326637180012,0.519643193118787,309,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0235421973926743,0.520075667608254,180,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0261278939752445,0.521895784010405,362,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0366733370592529,0.525526195862349,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0344665974809433,0.52897694181324,218,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0255285047385597,0.529568982040932,182,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0230947346682463,0.529770112372749,293,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0328563592976251,0.530740309785861,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0226931294098082,0.536203576531047,608,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0242253308823397,0.53730878337099,145,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0234028665374514,0.53752647151901,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0216543386978616,0.537801082850942,744,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0360661096011439,0.53938920006797,686,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0904437185644389,0.54003314414349,188,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0191299165946756,0.544063924302858,438,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.10450274541959,0.547569474633616,419,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0320984892060447,0.548363301115947,273,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0307095141115443,0.548600198281456,742,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0205559122926384,0.550000926542248,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0312007178663003,0.550974402723522,277,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0446666540605844,0.551632212026682,137,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0216961067556278,0.554025364998557,237,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0327254120603199,0.555137657204569,685,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0985248070244391,0.558668367050788,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0208201136963174,0.561200132334351,246,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0219008903704541,0.56418065657513,409,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0435617781741461,0.564519129717958,166,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.099348856242184,0.565045579315464,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0220045848533292,0.566405570743489,86,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0231438698520628,0.570016472835126,158,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0929967169735609,0.571602623605694,630,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0224843652594144,0.571903753517599,637,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0224885795967464,0.572373329173862,347,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.065233065441204,0.577203476657726,131,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0292981173495253,0.577916626057497,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.021838216321277,0.578852112738354,240,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0477408183778006,0.57999266896696,471,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0201617425544218,0.581889691485504,521,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0201029527981863,0.58498695209208,19,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.020288121387866,0.585739429692284,597,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0915398997045175,0.587220936317328,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0204564353007011,0.588387962505598,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0268564605375895,0.590578930985052,684,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0202743989842024,0.59471980416036,628,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0205785387621007,0.595649389430879,107,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0188327164979012,0.600160412365575,557,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0160896036061585,0.606388189843459,339,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0199456682372274,0.606394730755649,559,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0199837976077344,0.606780697434776,675,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0180440219348383,0.611136878605897,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0364327448933887,0.612834073763228,111,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0194783526885954,0.613965620581233,684,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.026700168263199,0.614128599805402,733,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0194859566731254,0.615462666218949,482,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0260852976235339,0.616432342279113,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0184563852928508,0.620226572163334,715,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.019989363981205,0.621925224303233,352,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0759991066811926,0.622811923052957,16,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0179595662183335,0.623344023083836,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0212151824196723,0.625693336851021,534,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0177958390609742,0.625724707455363,93,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0196299607535425,0.629130274491113,493,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0180833718431293,0.630269107937452,445,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0269413459528151,0.632475293465761,255,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0189810161053428,0.634103027683023,242,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0670372676932259,0.636864430728168,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0191729817489066,0.637472436562424,200,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0183003031494261,0.639223278086439,116,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0560534273590422,0.639471508096627,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0222914597016436,0.647320952615496,259,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0176590550879594,0.649976893131481,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0287010373441515,0.650594616985348,232,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.014125500850277,0.654136305890014,73,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0672893513030228,0.658368274182693,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0599084005865437,0.659367965317305,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0351053939386136,0.660346631529409,429,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0253694441964264,0.662047654747191,97,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0146032012764908,0.667119117140594,368,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0179122215618771,0.667956021992042,109,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0219016688428576,0.668547480082682,585,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.016584412191377,0.673699131248497,728,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0262424221430048,0.673779851190678,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0236749651441077,0.680730556281474,399,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0460327148703657,0.683227084382265,101,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0151027156967269,0.688399895526674,280,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0129846616021588,0.699991662431192,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0511092154786049,0.703758307375933,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0145453379776915,0.706138357065042,710,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0662400383051251,0.70615847914959,283,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0148465604665038,0.706259154087311,178,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0712304489852456,0.706801385462729,533,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0187425616816624,0.708225666587396,747,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0129329906119676,0.709553138603084,615,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0132144351284973,0.71312181254992,441,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0637473940795025,0.715684335701112,51,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0137701133206708,0.716949199039961,434,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0136019699711266,0.719337387475144,632,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0137736772626806,0.725544112346235,653,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0122511300960697,0.729693077197333,647,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0134404930091644,0.730318756151549,566,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0188879000720799,0.731727258283089,210,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0193513383401534,0.734116874430234,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0160942499277697,0.734981904011969,326,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0116968980158241,0.736660070655888,661,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0573716217619841,0.737557363034485,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0178827940948469,0.741033105308339,233,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0129997660564059,0.741669643493126,179,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0126165020804325,0.74888889293148,84,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0559522412098097,0.749951315891793,600,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0115528898266031,0.750045384447307,403,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0123829288295297,0.750666040119916,117,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0122037546824761,0.751270763943344,645,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.017545166992677,0.753008078198222,175,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0128555279010757,0.754570424431192,638,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0094094055744249,0.755043461392754,683,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0168844159732356,0.75665014276162,746,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0562992294040642,0.7583016110708,311,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0168513871694067,0.760455437242225,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00969344040424099,0.760772142556075,695,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00929280089847894,0.76090830354488,699,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0124457470953868,0.762727274179161,573,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0170274770071146,0.765731469740449,78,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0385455355691113,0.765910597707946,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0506557385357278,0.767094650154876,53,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0112602157990022,0.767583254903293,420,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00966819383282412,0.767644618898292,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0106443022111432,0.767896512538994,663,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0109766517499327,0.769024782499465,187,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0240140737447299,0.773550651393722,390,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0107728152893786,0.774182812857633,76,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0213198261669401,0.77499899310067,164,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00993893926534382,0.778679140047617,464,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0112248071141016,0.779042487421829,55,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0452648292297526,0.782314827363444,76,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0150550397656155,0.784382061986087,162,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0304274265460213,0.784627824382644,697,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0101849063844792,0.785518537098515,424,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0196675132681028,0.791044203110205,160,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0287290423783581,0.791318590396116,185,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0131042550961293,0.793235611298935,271,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00919444066832981,0.793774136138629,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00931890009935091,0.794362392156892,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00928149718308063,0.79440012338138,32,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.010217817508353,0.795134116786833,201,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00976411896759281,0.796560820247086,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00957004243275146,0.798118916451074,601,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00956715591161913,0.798179506837274,408,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0744169796657136,0.800397940237534,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0188877965672594,0.801179607970603,123,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0123188825624251,0.806444157420036,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0136255368723067,0.807982422162873,730,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00801761201009776,0.808795648450702,401,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0118790054198227,0.809367189843791,349,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0131685181550764,0.811649695947117,10,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00868987833000304,0.812400156630029,510,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0187457800675674,0.814626160351028,132,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0129655066561379,0.815488432256136,606,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0116174913636175,0.817075988745223,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00913137080408562,0.817635230031896,366,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0239056237670634,0.81822806731808,730,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0187448805208843,0.818364563016812,140,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0109204684285522,0.819121497439079,756,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0103487056574639,0.823920771671335,461,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0119781415503275,0.825878835005608,174,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0389582257056131,0.826319203296183,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00866734345137684,0.827490486870077,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00772433863238114,0.827660576084203,512,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00842442900893246,0.827687018153925,405,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0660187886069344,0.830327477224361,56,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00673226688026905,0.831180174459522,245,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00827314262499352,0.831256605327636,314,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0388642227551827,0.834232590874771,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00736087023236405,0.835152147109014,384,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0101113045190872,0.83650118762391,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0113849450344384,0.837771134274142,580,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0109008638794157,0.843782647119277,463,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0570340063272913,0.854415618444237,93,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0332084317895986,0.855985710413454,590,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00666841026888249,0.856337208789165,301,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00602901398272613,0.859158339840414,509,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0195388820551532,0.861135047414402,129,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0266594420351257,0.863933705453061,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00684887733528039,0.865612024047586,159,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00526801810020522,0.871941581079778,155,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00850203760794943,0.876345969876719,603,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00538887411740194,0.8831217099382,66,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00592705522113518,0.883546836637587,71,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00660169287093489,0.889699743068863,564,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00634409278545272,0.89064860544234,433,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00524210200668709,0.89372730619938,285,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00874855465777628,0.902452591266043,142,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00944849142534324,0.903328926121101,134,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0213648395052856,0.907493984025333,717,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0187602381268959,0.910394100649613,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00570388465226662,0.917236860053738,345,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00343213195154793,0.917508138391633,402,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00381350260033182,0.920503188390216,149,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00362057880258937,0.925458983320581,98,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00406497008736415,0.925512838895137,346,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00362979580900603,0.925979828640625,183,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00345792374540697,0.927227426531777,497,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0032898505499579,0.929370275345568,624,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0030492996351607,0.93347611514904,693,pan-cancer
