mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,0.0207333972134089,0.549606451354231,729,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.020909373493983,0.549856751047171,602,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0214914794378163,0.552958338851643,715,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0220447283024506,0.560132133624459,492,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0189311940588361,0.562404298335559,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0302138482792588,0.565508119260884,122,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0193253808011919,0.565941494828448,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0227569797508703,0.569056267827505,94,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0351037405389392,0.569121841324524,232,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0215685526190285,0.569589052926627,540,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0209612022403485,0.570105364977359,674,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0275796792500516,0.572075571357224,747,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0262192217360459,0.573594072114182,564,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0233036756737637,0.574271705963633,697,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0206532371197697,0.574460276870947,686,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0196136811885629,0.578070991749162,322,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0222173458463232,0.580293252865429,751,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0199700739466687,0.581160754185104,297,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.161112197747193,0.582155381557918,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0201927261293385,0.58453122847754,418,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0298642854410865,0.587616472089641,147,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0190701244365486,0.589113188949388,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0187379811984088,0.590644473604444,755,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0362833350304762,0.592412431231926,142,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0290250077020242,0.596981813164439,174,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0203055569353561,0.60033622704369,179,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0196301840075817,0.600548590082413,427,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0193080424239874,0.602212411947596,280,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0200579955054754,0.602386889355604,201,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0177236245930773,0.608447832359603,553,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0189370422414042,0.608820361189307,632,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0262735913121171,0.620730007840172,162,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0186349546606404,0.624700629153979,593,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0219470964237533,0.626430485816199,694,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0174084004046212,0.626608874807256,425,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0171656816697955,0.629829994737485,618,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0175572184879486,0.630672910802796,460,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0185608391106422,0.632898014420422,184,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0164511202896252,0.637271102772877,752,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0183600065475919,0.638621503605463,352,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.017701807283547,0.639852547239445,30,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0197386552196777,0.640965786571486,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0197869023435481,0.648971631482975,334,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0173421164502713,0.649682307584524,653,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0146146052971257,0.650171492076732,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.016462652123735,0.650779256201315,515,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0160004606317589,0.653294402478459,431,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0159153603560005,0.657046038568897,745,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0158841544734012,0.657755484130372,627,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0228342865840739,0.658203100316142,231,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0158253514152748,0.660128789806143,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0158271089586515,0.660189821038372,624,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.026705298711319,0.660841524067437,531,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0201811680919029,0.662328864713781,234,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0257310171884723,0.662854931329447,735,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0160405845592582,0.663436152292833,628,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0556218992056675,0.66381198108664,61,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0321788296352786,0.666520872055812,151,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0151844537835807,0.667655518160274,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0162557214580701,0.668775852014398,732,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0156288308763425,0.671025469725694,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.014602397316859,0.672213034912291,384,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0146690751998781,0.673655883055812,42,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0138264498127707,0.678472535013198,58,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.015024728387696,0.681377259552876,31,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0158996115946905,0.682404244942369,607,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0197443081900175,0.683561867566821,38,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0156608522294062,0.685710653781113,635,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0150982159474093,0.691575191424837,566,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0148089505016851,0.695988597550291,672,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0288479980598685,0.697673495127106,68,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0236923784019914,0.702192326726925,651,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0144800072492008,0.702958678281895,183,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0175608110415109,0.704225942528142,12,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.017609369211004,0.707350687926452,393,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0146447068472981,0.707408354476158,705,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0218710852228767,0.708705500802468,139,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0130652218218639,0.711027463036533,180,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0132965939679118,0.712645759498121,563,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0137405437946701,0.712813067283212,119,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0141554295090114,0.712979170168874,178,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.015118898950146,0.713416748452071,535,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0140118510633968,0.714444565461795,724,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.022351151752803,0.71471533735588,255,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.012942776742053,0.716450465975347,416,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0128901305867395,0.717449936299226,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0136004780268508,0.717581449837696,98,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0134577079482581,0.71807634321615,324,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.013034461420417,0.718392567107974,511,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0135631060001895,0.718715387080401,336,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0139388997890073,0.7189016109117,84,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0128317040759826,0.722082633588007,26,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0137893688691327,0.722281001169826,159,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0217241682850828,0.723699432820839,239,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0258440815243148,0.725219531257079,124,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0135075101202192,0.725432147727847,389,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0132720334781416,0.727048570774854,449,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0131757769817614,0.72839832280793,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0121702589809935,0.734781017743713,706,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0132441141737645,0.735274403677675,377,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0130390413988912,0.735968883328786,181,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0115215000210307,0.738493945129745,156,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0128612734558189,0.739330223339966,130,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0120012252422929,0.739819264450305,731,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0131042562068691,0.740528123811147,495,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0118252546522808,0.743679668117757,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0109907733231767,0.747448860391751,337,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0110407885411706,0.748927350632174,7,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0120206210544614,0.749813615426111,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0244387870989244,0.750542550042991,132,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0106752790748848,0.752656911721529,615,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0110785863204023,0.75271796430938,364,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0125542796156183,0.756985201576333,573,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0242232138088184,0.757378416680788,126,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0175240661509991,0.758273721062973,665,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0190378586438747,0.761695311340763,399,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0109846118696793,0.765262952464892,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0107823459445562,0.76552757333475,153,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0103675426952243,0.767566194491795,90,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0107442143623146,0.767987636493106,343,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0161785087047639,0.772689786769035,463,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0111826464819075,0.772998317463043,347,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0105526464670912,0.773064026571415,44,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0169090445937919,0.774938532553177,746,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00988610917786093,0.775121819376806,512,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0105290496239598,0.77686980537159,693,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0105012620832549,0.779617683634255,710,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00974847697015927,0.780159513324824,278,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0100159322240706,0.78093184610911,296,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0206181920887541,0.782079385481906,429,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00979403506942301,0.784321754693188,608,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0097184434151614,0.785269587493768,740,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0218176726814642,0.790174065498112,471,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0181810824039915,0.7909572978059,369,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.014997746554503,0.791019093714452,45,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0105128008181893,0.791411509742516,493,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00962434329094177,0.793842452364398,381,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00918541017051466,0.795438746120914,42,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00998959008352617,0.79567650935508,454,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00810157160966948,0.79748601769909,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.012275093064083,0.798153729756472,349,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0204066246626786,0.799338668079295,308,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00964380168266497,0.799422678107254,448,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.020136852483661,0.79983340932441,390,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00966964638001416,0.801603511110738,222,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0193530419366703,0.801800907660511,295,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00906519301682994,0.804019848741577,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00761964897777238,0.806502457074962,73,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00778122133382905,0.807519806908641,569,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0080009722750584,0.809805947712497,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0162368462706704,0.811039164138899,236,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0142185813277236,0.813558735836838,606,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00848966026984826,0.814860024284661,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00891773240921973,0.81576865609669,741,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00898496205580436,0.816321471885956,24,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00875344922169362,0.81632812801822,505,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00918768481773452,0.820551280928094,200,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00799845827482559,0.821127110730342,279,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0105460775998716,0.823189361192723,394,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00766052460619376,0.826642012224765,59,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00844693608670458,0.827678521905959,366,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00735109807678627,0.828519371507965,723,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00932500915764947,0.828852915906783,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00796078635938213,0.830565487780248,149,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0107245224122697,0.831500232044711,233,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00730850384285551,0.838838422376119,533,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00696742234601721,0.838980944244508,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00699165418350578,0.841447696045406,496,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00769687280500081,0.842814464471576,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00757283932276849,0.843608824345668,95,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00767512784105211,0.844628737764574,552,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00692442690255053,0.845050631794388,397,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0067842478970927,0.850245337729284,488,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00749070588426888,0.850760809927705,442,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00714729576270157,0.851765264114661,70,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00827296234531378,0.858000581236382,417,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00677291413303632,0.858612395043103,559,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00653077063250205,0.859011137472329,722,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0087337414874278,0.859820684978146,259,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00616752632014996,0.861156318028801,93,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00666611129322186,0.862583282858747,611,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00607434580365861,0.863180001340632,246,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00651524906869805,0.864260506025283,117,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0062639543889352,0.864891854752098,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00610949337646323,0.867863135300049,47,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00631266026903318,0.868668929757877,549,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00616756725381763,0.873626112266947,470,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00570413467233027,0.875644235554188,423,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00518077870271553,0.880048351613802,276,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00499654828436968,0.881174441505206,57,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0055385793925634,0.88304227800634,127,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00520016809973458,0.885207234352487,739,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00443521988214755,0.895307589327039,211,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00440019296187696,0.898813308502742,37,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00485342969991521,0.899731587210077,575,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00447997432319557,0.900537937045552,138,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00619261329447344,0.900627626480904,585,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00914694314113116,0.900684046912989,171,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00496634141984107,0.900923161330735,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00907673943557979,0.901906585660144,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00473719574112346,0.902493129471449,289,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00385450538609143,0.905431767827215,152,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00400587171985089,0.905760850796615,619,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00386801525222186,0.909444108856495,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0042943647475232,0.909758690837258,192,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00392515521830099,0.912889000994906,621,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00394256269026344,0.913264213001864,407,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00379885105992673,0.91370793140351,77,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00373399025764641,0.920024902274545,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00375143552380589,0.923198228080754,655,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00332258897561677,0.925043050655611,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00285518251899553,0.937713467753255,620,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00464218235539369,0.938915977771281,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00261051924222121,0.940763335414093,441,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00277536046368318,0.941580989059819,165,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0028845615746879,0.941645115133547,71,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00278171447751694,0.942178347297648,110,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0025771811287337,0.942608959676674,189,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00277286388917891,0.944386381361342,182,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00347288612188039,0.944929382968716,118,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00236446020722182,0.947843631102868,626,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00352501422128461,0.949001289711076,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00216941278179747,0.9492248388487,223,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00234230679210072,0.952411307480824,158,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00232238048735211,0.952454899236646,637,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00207363016504233,0.952577687524346,720,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.002213355784652,0.954656360362333,572,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00198767708702645,0.957503237756713,299,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00159675500595147,0.963612383432022,507,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00177683074414889,0.964254233986523,738,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00159930379362237,0.966191844958902,52,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00225620835410111,0.966262393673161,175,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00164315448054188,0.966375849564125,376,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00196221974134144,0.966811919254991,370,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00292187250110669,0.968363236740655,172,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00125408662972361,0.971137995509581,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0013579915762183,0.972837544349476,639,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00117593852504599,0.973205164133466,32,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00108670685333658,0.974035712642787,650,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00113140733107125,0.976894879863933,230,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00136666910769291,0.980484212791281,599,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0011333587972048,0.98323735998196,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.000906631056112138,0.9834562096696,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000688251729533905,0.984601424423705,304,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000721760265714415,0.984814706810549,357,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000417260557455986,0.993801435202355,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000243359992827785,0.994878294483123,587,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000204393575098625,0.99557927966285,409,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000152647448860734,0.997767795142199,271,pan-cancer
