mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,0.0490553717446332,0.360183056181573,362,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.117164538388298,0.361259956307315,691,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0413382946743235,0.362205931241364,293,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0580364787329698,0.362510131298629,175,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0459165984308783,0.364599352847225,457,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.132351151632888,0.367013805971622,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0422076851037157,0.368880982615365,469,pan-cancer
mRNA,CTRPv2,968,AAC,0.0599632591932092,0.369431193094274,9,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0438602411270074,0.370466250260033,224,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0455593688275614,0.371483035858308,301,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0388200525205876,0.373433753207211,666,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0473424846136372,0.374770540184348,495,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0561223022073278,0.375663402700851,413,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0416496958227075,0.376343528008064,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.107567695833616,0.378713999439589,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0382098543910851,0.379550152697567,744,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0398161015720601,0.383198127077075,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0415954942730003,0.38359720674509,488,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0429173813365857,0.38783721278989,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0454502919087006,0.389777263817883,426,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0451282702425439,0.392755061464379,117,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0443430336149675,0.39314654251093,336,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0471342305310878,0.3933727163056,179,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0424910599234364,0.39442522364772,180,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0396972451870888,0.394868292605732,409,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0432049608257119,0.397143180880697,682,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.038199617409567,0.398498586401386,520,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.033208030843333,0.398614624522252,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0346052628079618,0.399133855708789,401,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0409383941974946,0.400121957219918,7,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0369005923813813,0.400156074708435,314,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.109880235809289,0.404978191599437,438,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0630661285670355,0.405524017323884,308,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0362685376962127,0.40554879780839,608,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0492118436538378,0.408719202972296,85,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0393445316898492,0.409106629626252,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0392569990289069,0.410489067005063,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0298969715467299,0.422979242300645,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0515526721206246,0.423849055945016,585,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0339641524760288,0.424712881865922,615,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0375004106422002,0.428840234361102,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0341155875018102,0.429435771967694,739,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0496973188069205,0.430031610959877,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0365852334853542,0.434666887776857,156,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0354073650264175,0.435500424726834,382,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0416377052716658,0.436119803399404,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0418257357236239,0.437672819989956,240,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.032531962274073,0.439095903956809,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0904604457662597,0.439144125864191,143,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0500374817570151,0.442972432092441,544,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0418509052765785,0.445098665939682,173,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0373929327352486,0.445643532392983,5,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0438849095717326,0.449068849949783,604,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.130609684863963,0.450057270260873,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0323440467511805,0.452374130652332,602,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0338263512036078,0.453705307361218,195,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0357366304199789,0.453873234217821,492,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0365119343354678,0.458456815094757,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.120129887941439,0.462826284785402,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0525937660884808,0.464129259972675,114,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.10738359291733,0.464662619957609,255,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0572314883682678,0.467581153302353,174,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.058461040840663,0.470308649283491,67,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0479608716403454,0.47189532698804,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.035526946922336,0.472058958280167,518,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0403506318010637,0.473713088074073,50,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0547273514499252,0.47408149377855,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0441003052062407,0.474621009921916,348,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0356687398493641,0.475510277219959,13,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0357969199461364,0.477654087291184,187,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0514553855127773,0.47954315608157,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0462147501516232,0.479629172410952,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0438436813518875,0.486777374479123,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0340652351858814,0.488383495638162,279,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0319071500093798,0.488543439493392,324,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.030948121487662,0.489809585425535,555,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0338221254085722,0.48982758048754,8,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0316945373513356,0.492709593893433,455,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0286956869693567,0.493443855010624,467,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.114397177964181,0.495791720649329,77,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0705462721044157,0.496700504653105,111,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.121158422507808,0.499163561865978,533,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.116414814755084,0.501388646549321,311,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0273049241157997,0.505939717519882,402,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.108386131050844,0.507119276809737,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0318927137521047,0.507738559644572,758,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0351822346024647,0.50975136145107,752,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0307284190400303,0.511377658587203,272,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0295149507655325,0.518128137182449,445,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0262506471876723,0.518265381436562,556,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.113560070340409,0.518948259600924,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0268183285529571,0.521834871288091,670,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0317207184944528,0.528727593934228,597,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0355050255386341,0.534498822752846,299,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0297339956484914,0.538163374623345,446,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0343572597787084,0.540159144132591,675,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0271739081794083,0.542568454815751,634,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.03473174502719,0.543300991784752,178,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0372574704564834,0.547506083016785,165,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.183884605550628,0.547596679258498,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.102739105096286,0.547715232096113,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0314387843147591,0.552946487971959,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0355688911301125,0.556095217079535,352,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0320800925802595,0.556560222159373,71,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0265863250636177,0.557986124460599,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0273486476601309,0.5606941742567,557,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0765999682381862,0.562655288308344,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0339754842858173,0.563652376504184,321,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0420719027025796,0.566935489744059,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0319124259342057,0.567348950612887,442,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0290540854600294,0.569143222396462,52,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0222328218510304,0.569221168001853,73,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0447437585715683,0.569612378911731,255,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0880097849402968,0.570632505343554,76,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0296147916323928,0.571238519016358,145,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0465774959005186,0.572948609801569,599,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.14838447411984,0.573380663917567,656,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.177057652194526,0.573489713052912,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0247698221930663,0.575392763601636,649,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0983202006907202,0.576159215814599,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0523046584755456,0.578288933572139,68,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0256278854436832,0.582467885744983,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.029052372006656,0.582995424602798,681,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0313936930294642,0.590585028178818,534,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0200689344164147,0.595800711053028,699,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.026509022940502,0.599707759818887,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0264169987667622,0.600407022553348,201,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0278156798550086,0.601917432278087,676,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0303674772513214,0.602946253361842,628,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0215904827285882,0.606393919289243,335,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0222777813675057,0.609907965288213,752,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0283795539006145,0.613982010371394,587,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0322258863393646,0.61485087670582,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0802956462849328,0.616023718518332,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.02416724927823,0.617831978482016,93,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0221743097446075,0.621607058350017,403,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0339302886771469,0.622039418305488,487,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0814564878793181,0.624585023708891,600,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0235394410547557,0.632108805376699,76,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0250125316435749,0.632354393970743,242,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0215641608136557,0.638875556236374,424,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0301014004676717,0.640424571428223,21,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0268959216955165,0.641401295966552,191,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0271240413543576,0.641901870770725,689,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0273329594482734,0.643529054713048,642,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.021646860757045,0.64374280291834,421,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0262734808348749,0.644158834941678,113,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.021406777963152,0.644569530339164,497,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0195974972119781,0.648105523816066,661,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0238110036572017,0.64811730723835,561,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0288126728401762,0.650073791716645,326,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0270633526342732,0.659154105914187,150,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0307715174353917,0.660374293794239,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0253429088574538,0.66211411141187,573,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0205994119005364,0.662441408008114,223,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0392169384779003,0.66401289535294,128,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0265768284249294,0.673932420605117,461,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0245231910371028,0.674027772180371,737,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0239364719643061,0.675002334242122,738,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0177511496323621,0.678237832382428,647,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0313017594400964,0.679942640349696,554,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0191075212264774,0.682289690951571,699,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0306610270025886,0.68245504051072,375,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0661618430549781,0.686016416977873,31,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0184609762187954,0.691005601080079,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0368034009927217,0.693885959001484,164,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0365751533210916,0.696537487349466,161,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0365177724201881,0.697644242496024,137,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0280063035054534,0.705227877280186,132,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0183818881822786,0.706844923097054,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0184964040233553,0.710628980179549,408,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0176487410760588,0.713156212933786,669,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0415979763673929,0.714377630098145,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0166415145084527,0.715545058967261,58,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0151249616446734,0.719659988864074,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0166288948535779,0.721567609155744,221,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0376063119085149,0.721838122438835,697,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.013478553202085,0.72483308512414,245,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0324868199765212,0.725424087587697,126,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0143579703272649,0.727194677762269,753,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.018086288941848,0.728479987928601,405,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0312927710654161,0.729217512571883,232,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.017233815369827,0.730574661014974,344,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0177684110660619,0.7341571112424,633,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0152687265871262,0.735518766294308,693,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0193116535895624,0.737170041540488,724,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0175309844933924,0.737249209335882,193,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0171611595317377,0.739239112862467,490,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0152131127187055,0.740164883811715,586,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0549852699841174,0.740704311475309,51,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0169306648416633,0.741013620659212,542,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0145356360795391,0.743082003351505,683,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0137099635014901,0.745196262637016,749,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0147461602536018,0.745848173825746,464,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0186089391427645,0.749031081014523,624,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0143838495942084,0.749741703271217,745,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0136871798903282,0.753732196145283,196,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0241937579482877,0.75785866246836,361,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0135991438371513,0.759177512512957,632,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0158698908508839,0.761295575890049,566,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0148040196605992,0.764194040927569,482,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0131993950869312,0.7643107310419,757,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.020805303606075,0.765151823648565,638,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0228797699446741,0.768168410272425,531,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0122558070982717,0.776686990653358,673,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0215850050225437,0.777803815444341,139,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0125762465539531,0.784279895164654,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0127889765114381,0.784703149306179,551,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0143778362845754,0.785888525358234,309,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0139388735912436,0.786685522315273,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0137697661552122,0.789531633211405,653,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0175851660533732,0.790568400489562,507,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0156793017835557,0.79126531251084,511,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.016053201432922,0.796584677637446,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0130566995798567,0.799125538723081,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0188140083634146,0.800836041286534,394,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0455274957546879,0.8027625937786,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0122105749512198,0.80401188754387,472,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.012509490671263,0.807363675105353,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0127485452712824,0.807866614706538,24,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0124527485285435,0.810624940933435,473,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0118161124083069,0.810916645437012,698,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.014336600788861,0.811785147034726,154,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0103730224954538,0.813810790997563,416,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00970706976233658,0.819784116390508,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0108790895223217,0.827701853272762,410,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0102680237913718,0.83094133716757,222,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0110582780036334,0.839077207676768,407,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0100053722571449,0.839200739392698,153,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0123612550800341,0.845148678149744,162,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00851257025139555,0.845327984763804,339,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00999642804573938,0.849307783710818,693,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0259269796203699,0.853589114720028,188,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00850367578074865,0.854586911558013,441,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0174208285979524,0.856209167692544,83,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00758886905857845,0.858354489047178,434,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0083806222291673,0.859516739090259,645,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.013611033855103,0.860620733657374,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.011105169246635,0.864454585704108,254,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0102387913051156,0.864877758479512,623,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0128393974526452,0.868481470710966,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00905671684250483,0.870913475180555,208,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00826866671708246,0.871260197238689,648,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00853819509410988,0.875812902304303,668,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0242062394138143,0.877018973365006,630,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00654196190645511,0.877593542794343,723,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0100608951179447,0.880115848492373,417,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0236881460869694,0.880984393835291,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00834763892388198,0.882276412400547,346,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00915513269817584,0.882410728120201,102,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0160310032505615,0.882965028445181,123,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0097296423083297,0.884193785746364,121,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00741285040497043,0.884390883921532,435,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00683191686583433,0.886697146797205,462,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0181316775688017,0.887100137432768,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0140815182156289,0.897499689182815,97,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00596193047345806,0.898039232420999,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0414514923751035,0.898223807486773,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00904299892773791,0.899709481989028,459,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00761759816251027,0.900472108224505,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00604514008789495,0.903371720085328,312,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00671254873445734,0.904626645013691,234,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.011175844976711,0.905303378879907,295,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00584548949318,0.906766023900787,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00453074567365517,0.909894062419199,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00605645046549507,0.911413026314907,605,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0107331066531576,0.914118755440584,641,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00635937045866986,0.914522629260145,433,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00614483214782902,0.915447127036531,356,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00516124929648436,0.915662564999344,409,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00560004422743358,0.922539094811172,110,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00821960351251174,0.932001527065554,390,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.011508519011676,0.93207729966487,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0252485817001609,0.934746874640196,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00488608374938642,0.936566867919992,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0032822966132266,0.93876118822076,365,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00354136769472954,0.943157715631454,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00351157619758206,0.944211283401358,267,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0182025789874482,0.946270103209312,61,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00380943615692228,0.947395696269745,572,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00271278085299324,0.948281895751941,332,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0031380966220053,0.948793825825053,715,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00652449141717453,0.948856737644178,429,pan-cancer
