mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,0.0277271435579651,0.415780974995248,313,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0344263663549715,0.416881345315347,377,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0287986991139193,0.420327396102407,699,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0650099523715566,0.42398654709282,140,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0496370700512615,0.426287047038443,375,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0289501586848859,0.427194256680709,409,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.123906087612785,0.427665961740438,47,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.027126784201368,0.428950487557749,59,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0286150488006024,0.431034615786921,324,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.048788571578737,0.431224597462186,168,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0560522278466959,0.433475140826165,142,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.130065655339093,0.434573162499204,77,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0295882253042228,0.435231072064884,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0406638772822157,0.437696337340956,12,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0320168209935941,0.437795242588179,70,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0438997358707126,0.438226191927163,175,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0316615567668184,0.439644107121353,426,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0321017011713175,0.44221904925901,611,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0288500480622437,0.442677906320953,758,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0269983815745769,0.445510776808657,693,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0389402026142061,0.446315185502233,150,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0289608924486645,0.446392695748946,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.036505224550063,0.456607102881978,684,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0261964355803253,0.456948515064295,403,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0294619566040852,0.457945822516521,460,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0291681251108851,0.458620349456143,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0312947261677107,0.461894020721411,376,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0304795193350597,0.462006417866928,165,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0366453333197677,0.462891760272337,326,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0397531738664679,0.463191014361053,606,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.118830677722822,0.463248938638126,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0372814616835608,0.464241571189457,714,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0286604597179095,0.466047558353224,407,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0954037753915007,0.466793851654844,438,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0300880356791953,0.471299519937421,145,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0255900998858219,0.473960070155395,388,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0287877813114729,0.475503369664786,693,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0290784536156088,0.475974269987754,30,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0265900982118763,0.476136554877299,640,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0276096913704873,0.477668330515809,727,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0379025220555284,0.479904777782,392,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0278173856358247,0.480834102103766,464,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0375386878563938,0.481627318323551,345,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.03323227521272,0.48412410407518,511,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0235514745031172,0.484629205858242,365,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0355003569831392,0.490665808187021,393,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0529611147811093,0.490737038260988,83,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0241155327575293,0.494118753106308,275,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0278476244972362,0.496019226340952,482,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.109646952388893,0.498515115588098,31,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.107917117474307,0.506583886220452,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0428022283716026,0.507010284837174,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0253818802780216,0.515159449485198,59,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0234469453410174,0.51622119793151,280,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.101226226651793,0.516830220588446,131,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0265054515662891,0.519760905172755,107,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0232377130111595,0.521200665957485,596,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.025806324475169,0.522380226062171,57,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0272780747273054,0.524627366604359,493,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0383828472945705,0.531145899258117,548,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0221233106202405,0.532786807025099,303,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0221206497000584,0.537370746913684,686,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.042141853853703,0.538116855397677,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0478459096584807,0.538961632383364,164,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0229485193698343,0.540696414026735,551,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0436997343520191,0.543440098295816,369,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0199722064322983,0.544092673802816,198,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0194870322606214,0.544812860027855,402,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0247724975202385,0.545103180643444,135,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0236939234559266,0.545782162111655,627,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0197710508682629,0.547253199831056,467,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0992021359543945,0.548130459287748,283,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0379099761468696,0.551863166906099,97,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0258879837895799,0.551984932497083,200,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0463925242418778,0.552124904817306,123,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0500099946130568,0.552263242580096,471,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0250661154571687,0.552574214585243,447,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0210442176439047,0.553726827018516,423,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0252980959483728,0.553816684196562,227,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0454599844591803,0.555974463814123,586,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0267044452770413,0.558332569658841,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0220358275006406,0.559159277435063,755,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0224035749226819,0.560803542111971,469,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0233569157681941,0.561273933125215,477,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0209253821487796,0.561332761031917,368,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0198314057383708,0.564032262561779,496,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0937857480175301,0.565880520403923,656,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0219640094341491,0.56633901531383,51,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.100088652149923,0.566858135384465,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0203878497876127,0.567593120395517,509,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0273502777224761,0.568305029713803,291,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.017741918106941,0.572316355270824,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0212152271249658,0.572820489344049,300,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0247962610105988,0.573895962601742,535,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0738578380582878,0.580536515462429,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.026666686223118,0.580766343362773,349,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0188125564908918,0.581035449460349,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0227063593854178,0.583557112001731,593,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0197660237675803,0.585618367871586,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0300930911099268,0.589951323542389,231,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0419330085292256,0.591654337189075,137,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0277557299022226,0.594005608622484,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161282472061163,0.59861984810207,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.017362034638249,0.599580406849676,749,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0218110526880769,0.602491626328664,366,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0205151125177959,0.603115485117875,456,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0209250769435349,0.603331047418262,418,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0209880905986482,0.604828150725256,682,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.019265355903912,0.605700163801379,7,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0325915633923405,0.60779122304847,143,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0289994675407619,0.608041768297782,367,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0151848363389576,0.608669364998611,699,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0430448510076119,0.613128699831555,308,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0388944158403214,0.614808141526629,160,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0389159098582071,0.618211547002872,429,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0167568456819142,0.618460403775741,562,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0207300489134388,0.62167286360112,130,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0383696533434004,0.622419217414612,124,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0203050281231631,0.627924108675897,199,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0684269817798244,0.628228256215596,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0195262027223649,0.630516613234951,52,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0293230308259444,0.632099962304696,204,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0160747641515302,0.633873956692308,661,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0855116887427704,0.634375236574668,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0229210783136329,0.634784894125724,334,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0165392815697226,0.637633873201977,608,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0370773699678363,0.640786982451607,641,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0222530470062648,0.642370120728668,348,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.140756116876647,0.646476745681365,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0183587715711998,0.647692622488376,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0358059259740928,0.648245595274387,166,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0159510751885258,0.649645040919776,296,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.079150507604713,0.65046108809455,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.018353977109264,0.651503470771382,263,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0695247815549624,0.651946633232925,76,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0160814125734459,0.65260296805421,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.018398424889453,0.653151249430022,629,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0141092004295062,0.655412160762247,583,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0629617216784348,0.660472378109485,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0189778888117234,0.660899663069935,362,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0152774516980303,0.661348859406509,397,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0184028784695637,0.662579583917349,230,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0229411471617811,0.669618775389053,10,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0156001196325285,0.673699937060675,683,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.051258904745429,0.673993344146176,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0670515787557138,0.6770173176352,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0149300901101032,0.67726093607752,343,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0223771118366089,0.678748725785803,277,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0141995948060595,0.679635031701866,322,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0141753906879796,0.680977440426226,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0141366582552045,0.686385813316425,42,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0685065109834701,0.686699825763602,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0193424363126716,0.690367938239228,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0135843042456447,0.690510060271353,37,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0212937709865099,0.691203741805356,233,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0155811383779433,0.693749039917903,89,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0139709606444389,0.694091436823347,380,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0137659291743339,0.695100520010197,431,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0130551654536365,0.69943006748398,276,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.019021442334488,0.701897169050978,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0154321110329599,0.702579289344111,420,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0151708893047046,0.704885665745038,674,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0152581942854548,0.706596751505549,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.018275969900474,0.707312109070502,717,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0477256662034064,0.709403570339547,691,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0136776542651658,0.711398315872108,419,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0133337817903869,0.714763007514862,156,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0128725281588447,0.718577937111738,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0186248899137618,0.720138971204024,394,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.011077726004779,0.720150567651785,695,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0194118082697505,0.721964038988395,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0133199597081245,0.723775686000047,252,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.014066226467211,0.724968876952908,409,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.063418191653699,0.725729690798609,79,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0106973789776709,0.72683753776784,73,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0123873079600655,0.73008554454167,601,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.011845114683801,0.731938010983106,155,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0141984841276885,0.733560141672258,741,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0125599106998188,0.734168234556545,207,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.013134762056203,0.734305709324367,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0222254396477654,0.735272332442232,232,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0259369128609407,0.741208950369819,459,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0119010577675745,0.742215091643703,650,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.017926596905378,0.743567779192777,600,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0267134692013714,0.745286522485364,134,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0128905478735749,0.749628924728271,194,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0129747971718154,0.751342390354762,192,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0123394498449061,0.751718580466348,607,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.012685567719195,0.752532157571049,435,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0119675631410911,0.754841166005684,249,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0108489838685835,0.757255792315062,508,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0109161865509662,0.759561329716473,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0130796842985086,0.759563772201658,452,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0259454552151791,0.760618692762726,108,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0165230825967952,0.764380025325728,239,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0166578572412315,0.770996780923432,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0147150955679559,0.771783189715787,527,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0226637410936644,0.773062414128811,172,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0213829746348465,0.779558997318076,487,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0110973941836005,0.779994175352837,361,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0100388199839401,0.780449663312142,272,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0100155658388987,0.782888647133802,497,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00970812515985924,0.783141445027485,739,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0130145017583777,0.783235484223029,413,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0142646945675887,0.788090933154876,370,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0208011010940823,0.789399328348188,658,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0103875041778238,0.791335059896461,648,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0362315067756446,0.794889316090747,188,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0106683594908041,0.796368093313879,732,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0208635600753338,0.796891872112656,144,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0154877043322019,0.798282996109923,685,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0433524252689989,0.802243879491425,717,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00995121454770672,0.802270428459609,396,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0105785870912841,0.802619518678736,572,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0152855754468266,0.802911659463848,665,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0407111747410582,0.805043626246054,51,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0306990730850087,0.808524767834398,74,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00989955242756051,0.809618609948804,587,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0133860522352037,0.809669778250153,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0174281351332432,0.816755680469974,128,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00793302996103887,0.818000742997503,77,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00904956799798722,0.81946094582167,479,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00966563892476281,0.821102032350032,552,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0368617988597709,0.823289051309506,61,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00911264106930225,0.82536146510212,116,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00890165195659703,0.825723585661471,149,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0096630673409823,0.828906374988244,103,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00790623658312157,0.835039567261386,441,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0344916141253405,0.836593976664845,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00813260615502552,0.840908114957877,712,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0107786443611931,0.841081376567295,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00702059967827974,0.843824255598592,547,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00966903406268153,0.845011662356154,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0117818513154293,0.845953615724311,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0100275757941934,0.850511323649412,746,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0144335355062674,0.851475085589475,171,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0101671588090679,0.852250441792397,580,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00767340979893201,0.852432378985869,117,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00604871644570843,0.855841152110147,434,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00623169986745347,0.857024230328656,90,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00833496704144797,0.85875386431633,756,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00727188308442998,0.859067851638232,120,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00604347911505303,0.860992212717222,757,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00992396202002196,0.861124606284198,121,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0136069996967609,0.861531041682954,68,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00553026690719947,0.863951662809321,82,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0294541657433319,0.865914948000137,663,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0062884320225913,0.866572509232474,512,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00815439783531983,0.868534521135682,234,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00922589754143503,0.86942234219362,651,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00690098714585079,0.87179425162584,681,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00814789779263436,0.872064210402925,235,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0054477722198747,0.87388758777997,752,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00612419046948613,0.883430322814821,201,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00498343795375816,0.886470315950837,22,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00505592516377355,0.886965493796511,283,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0054249379274583,0.887709703062335,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00550195158016495,0.8883279896536,153,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00611960882178009,0.890882868903049,652,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0107860341127651,0.89100834896392,295,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00676035565480842,0.892788193781951,461,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00560209548932939,0.895492753678494,158,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00537240385127098,0.896319459988652,566,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00397220679811267,0.896537474232887,489,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00523876246490964,0.900448956183482,289,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00627696558367438,0.900721707305913,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0202358856023872,0.901874229146794,419,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00489860220019277,0.904473956666634,336,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00380711568486958,0.909229112847027,696,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0119350740042537,0.909429295911735,697,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00445654256249155,0.910548256983792,719,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00398660863104686,0.912432666952663,691,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00625885901879906,0.915725711460749,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00358859452510938,0.922368223419944,542,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00354760106549614,0.932338581328608,724,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00337292801504672,0.935427276714747,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00326208747352156,0.937788449096091,389,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00345996837934729,0.938489859142449,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00323384768953049,0.938634241235401,347,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00311938145120792,0.938978661270739,413,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.02401194569258,0.940953506596225,526,pan-cancer
