mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0258641058877153,0.443049742631584,243,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0294210524161208,0.447210299779326,377,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0278253231354982,0.44801827328051,125,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0360597994113621,0.451004183929628,507,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0272666117945989,0.451197915707488,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0279640944996593,0.453151459046179,710,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0262560575017379,0.453245701076554,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0277912239465432,0.457839938441683,492,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0283133741926237,0.458436854235402,55,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.137380929170553,0.459175367843271,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.215531100286751,0.459286795568259,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0248954841473121,0.459344256069973,744,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0283064747320062,0.460613904792405,470,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.132338326351039,0.461572647649733,3,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0284415525103216,0.463463803828501,154,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0258985954506017,0.465555398744446,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0338891132403336,0.465574266134091,394,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.024187455442234,0.467846280979204,270,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0268606585124263,0.468115671733574,574,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0270228085966952,0.469605303749909,559,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0271135937265179,0.47045161933748,110,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0266549695166947,0.471370458989115,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0521164338135052,0.475546273446095,123,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0265632261799374,0.475708792666382,587,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.021670959136921,0.475857302326917,398,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0409587412752291,0.477134526926914,97,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0240563484269484,0.479562258476746,602,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0383310245466396,0.480616034713469,603,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0305790326465494,0.480906147569893,15,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0195895435123596,0.482501567587117,353,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.024063962211096,0.493221325525659,66,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0260233397843095,0.493617898020239,179,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0516032337269343,0.494289005516296,132,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0531125976005652,0.494693580980062,108,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0285349586634763,0.49878847446496,346,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0959183705635128,0.502788546259009,188,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0243559391415044,0.503794131438587,84,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0216513879216821,0.508364052286954,383,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0206363152625061,0.511690028697204,382,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0232100441668005,0.513473193786512,734,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0356225054863763,0.514008071301158,11,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0301937108642758,0.514151086403182,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0205766689900009,0.517568172963988,402,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0202833077284919,0.517787606360127,570,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0363055352031281,0.517836938211405,580,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0238966158271348,0.517900629899377,594,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0240272870518018,0.518899747743039,428,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.109899748003809,0.522305395547417,651,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0235760135999621,0.523537021843819,419,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0220704264927739,0.525743993139531,350,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0216082026010293,0.526483917709025,400,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0241064101034328,0.526603072808856,667,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0214552613055964,0.527513540146358,384,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.106982670818779,0.527835830879013,51,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0206042613121703,0.527867466623576,163,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.106755306973041,0.530346724080643,283,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0189896348506069,0.530924684331776,437,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0206790894088231,0.532123750376268,670,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0220835669036241,0.532393978901944,480,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0201154197901305,0.532660218929604,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0219682460381967,0.534115093602442,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.02193790752058,0.535793163680419,16,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0234415822173494,0.536071379473625,575,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0233668621255773,0.539829662802222,184,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0214667855863153,0.541638849438651,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0220382888346441,0.541698228049024,96,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0204006630327422,0.542056373516848,214,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0218567285280847,0.543514466157788,396,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0201601721199274,0.54618041241147,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0435804548358384,0.546420767271265,124,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0220655176222296,0.549856123541974,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0700720412816886,0.550002961596709,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0352932817015217,0.551451722759017,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0221702741782513,0.553199637334334,449,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0208054543827468,0.557161343457391,727,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0196016265730926,0.557202054070016,661,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0208239885700805,0.563735998547403,415,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0304521780329835,0.563880390085438,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.099058322975733,0.564404639647268,77,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0219846895922019,0.564593807280962,20,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.103047997333432,0.566521837113818,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0211333100994903,0.568051376758301,120,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0193938380984332,0.570529320978538,379,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0315812025805607,0.573245230414072,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0192811837928078,0.578560832978851,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0216047086713804,0.581877097778447,170,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0253278117819496,0.58658171264919,370,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0200040852830217,0.587055769408454,119,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0285091753372683,0.588840776412676,175,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0202767214236889,0.590213486868815,732,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0195101496471374,0.593105327587577,674,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0892088986014319,0.594579191652691,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0191073840278688,0.595173022247544,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0197058086442116,0.595579538094329,127,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0205333594310131,0.596217594174634,71,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0181828192465596,0.596921272941716,364,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0386316523277884,0.59741198544334,161,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0238928652990087,0.602246123953997,12,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0200128865615003,0.602399144712327,8,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0922106010997435,0.602822315856283,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0186816233341521,0.605660173948463,479,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.023969035618101,0.605956204826852,581,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0204017484322516,0.606233358425002,573,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0280942997857205,0.608451094534429,599,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0177946486007333,0.610870266358938,693,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0177449012989938,0.61101364091756,745,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0170557634440215,0.611715215042188,223,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0151312404701916,0.616141029863492,489,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0181814981095227,0.616185284974226,262,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.084588240815961,0.616219870657709,419,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0184389895851516,0.617018430907902,420,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0193300551243803,0.617733494122449,362,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.016410092745471,0.618963552095659,523,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0180448135315748,0.619582325461417,628,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0244370371030244,0.6204297775214,707,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0201747891308877,0.621099156254926,103,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0181070412445512,0.624987300359958,645,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0266046849955943,0.634307541679262,606,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0715574385462815,0.634491970010238,255,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0175457033193771,0.638544219876304,759,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0139028938501838,0.643226047938715,339,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0173226498390832,0.648170729304531,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0173297948319272,0.649453024138067,347,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0157641721390085,0.649470120339025,304,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0589832698751019,0.650935490702797,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.016160180438799,0.658416488252159,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0160959111922346,0.658416737861503,342,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0165954096571076,0.661246047738747,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0147986582624599,0.663065495372129,619,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0164560080684729,0.665376938916743,24,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0150030582169805,0.666179499369969,466,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0158505175955135,0.666255661365213,57,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0145005304047156,0.666524384262396,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0162660204653672,0.666825712631819,728,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.024836779415991,0.667429568704959,651,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0785609255371265,0.668880983306538,533,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0776899587954882,0.669877487790075,603,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0204264076523637,0.671816790351138,417,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0152465854860289,0.672661925003343,280,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0164510375556484,0.673049022776931,227,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.015112450473814,0.677218539883747,141,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0151310390241278,0.678442816650735,711,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0683371623210944,0.68293342792324,31,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0230217953225371,0.684412205673679,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0284793653512438,0.684460324316881,128,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0137402276300285,0.68769002516298,32,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0144814877293725,0.693471456690406,525,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0150929332318143,0.693675674978824,572,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.013511403793797,0.696366535164825,673,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0281798137299049,0.698232337288366,164,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0142933814393945,0.701570998180348,629,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.021438289429204,0.702510090724565,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0131208089477726,0.706686273755994,275,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0126063952796182,0.708233084235392,267,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0556262614462722,0.710865401392713,16,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0143974684816948,0.71214858108043,493,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0129171391236018,0.716830737143286,598,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0128485566068051,0.720425619470186,460,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0192709015115537,0.720461724444214,147,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0138835357062844,0.721310056074566,705,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0129616825261163,0.723509137294021,194,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0131379091663319,0.72452790594602,98,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0188061509507172,0.73865859470578,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0118959570168408,0.743364123633094,497,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0181294812524714,0.744545664938965,665,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0436802517279476,0.74473166780132,91,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0164532421875403,0.745870653416775,535,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0111111965205293,0.746569338137253,220,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.011685981615774,0.748312088913457,434,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0181890480619076,0.749743165265508,375,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.010106446721188,0.75061100848377,401,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0177556986906547,0.751248165407951,204,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0124685332948887,0.75332102353745,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0228803526382948,0.75474643821803,68,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0116773601653676,0.755020945924877,165,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0112607717146211,0.755857494749779,691,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0102294554514846,0.758565611804923,387,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0503396220225799,0.761929393120657,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0125216318789468,0.764096392964748,356,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0104510220405868,0.766118780283296,700,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0162532459765687,0.767677446091942,88,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0486400825358107,0.769465026901854,53,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0117609939261037,0.771255909038565,109,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0110736728237846,0.772619053899697,181,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0111940568634696,0.774165395660599,113,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.010109348829228,0.775582426328475,547,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0151844381086568,0.777367053700107,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00846975567196904,0.779548510397713,73,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0128673138425596,0.780025281550429,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0106391104280688,0.781257919466146,646,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0191546020427287,0.783309291531446,111,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0487282197888627,0.787193954826073,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.010029695299305,0.790866254668452,146,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0102128992257281,0.793074971520139,738,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00896618391812301,0.794344729627675,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0190936908698491,0.797823748347637,641,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0118547415620281,0.802133758344556,651,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0120148727365009,0.804155568897978,536,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0439459391168369,0.805537846757041,663,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00971647252207686,0.806263728115431,442,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00891579060687635,0.806560117291129,477,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00873699703485468,0.80685853493239,351,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0133207209383901,0.809027709004295,217,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00806540817325223,0.813212561260516,385,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0110665065674397,0.816972453139241,176,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00705817217996202,0.81731499404601,695,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0397807769845687,0.817580451982869,32,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0106439505859609,0.818196059100544,564,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00775220070682658,0.819339168389896,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0246424614579411,0.81960567757871,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00775108385692342,0.824037766633351,425,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0124812200178854,0.825544100104185,168,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00829841568458942,0.82634911114875,229,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0289271232621713,0.827301715882547,656,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0159523957607855,0.829729262379996,429,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0376066243109072,0.829999034909644,491,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00970577609535196,0.831180443643335,669,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00726449164720375,0.834330428837588,22,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0116565837575202,0.835798449246348,548,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0151961187541764,0.835871989257319,137,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0122394333374249,0.837257556983635,313,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0277771162765422,0.837687133801812,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00717354300821603,0.844832758944178,693,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00663784451043426,0.845298622250159,453,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00722934652666892,0.848111887396479,201,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0102390776922555,0.851429484127596,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0577008820167421,0.851476471909601,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0080852305103227,0.851559671927519,334,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0133462356330856,0.864803236050848,471,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00603599112355472,0.868474746925883,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00608016824161982,0.868749133721705,17,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0533901640935244,0.869108234409398,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00555918064528244,0.873824686438845,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00580291497108615,0.875349106337487,18,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00833006036823997,0.879118786416622,554,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0047478878726792,0.879340590543879,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0259906903261815,0.879946137457722,592,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0246454115095487,0.880539485305421,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00562702739185269,0.88289828466254,655,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00461853344989946,0.883815397858202,556,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00522247460671047,0.887788845352431,193,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00549965444053695,0.89047219819215,115,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00435329329935854,0.892179704606904,194,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00413641672164722,0.895014043869994,707,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00740379946746987,0.898483866225832,399,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00673076484901094,0.898760126217681,643,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00641237936189772,0.902221793914782,105,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00426159480318696,0.905063555653087,388,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00416301747528592,0.907643877838482,478,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0184913895058161,0.907948721357444,630,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00385271715596363,0.913416019408604,380,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00373611795162761,0.915114500718808,739,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00590613940237445,0.91568176602908,730,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00318725829050846,0.915800835471184,688,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00365369771773356,0.916463062098837,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00393504541726054,0.917048142644581,50,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00392849924596418,0.917723343162625,454,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00463916203574974,0.920795163496539,349,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00468699787236146,0.926339967040643,261,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.006863734918823,0.927718073768044,140,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0167020120381359,0.928287744573601,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00319861907158427,0.93311433063905,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0046602387598845,0.933118246359977,320,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00274157638501374,0.934158294791105,455,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00432413182760909,0.934288736743159,440,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00276339413468276,0.934728805574441,156,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0030390434689319,0.935143330039769,43,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00282380742977053,0.939337226982487,413,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00342577152931361,0.948012885785492,571,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00235930868608519,0.948291096866604,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00428270898651542,0.949823245771945,588,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00235698168836697,0.950135796985344,2,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00192871835450175,0.953713229025429,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00187040715143139,0.955369725096973,4,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0020537945031802,0.956164909433865,192,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00196387123876563,0.956621770581075,632,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00294025088509378,0.957353566299841,10,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00192846719842259,0.95832516524178,311,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00157262775871588,0.96382645489107,379,pan-cancer
