mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,-0.0231339943779997,0.529007246480573,693,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0649225469321376,0.536104725714712,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.020068201135838,0.538244934499559,225,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0220136937472507,0.54104090745181,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0356424201289657,0.541151481700249,255,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.097224209636578,0.541453185149151,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0287919587735385,0.546040251030443,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0331382821452182,0.546078257919094,685,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0226828811221654,0.547023302071257,117,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0222016227439371,0.549329098884686,405,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0924399826601624,0.549452013948476,76,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0990617872230899,0.549544534553299,600,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.023562781742621,0.55100564423867,652,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0210988689466954,0.551561012819738,19,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0188413981234741,0.551624560063715,382,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.018656311598011,0.553577413513091,582,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0217095353773131,0.554600712459553,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0203731196997245,0.555905108185645,557,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0282960327931467,0.557016816638781,689,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.022333244692594,0.558438383038686,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0199449337822192,0.563253818506404,77,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0318962646380647,0.563778592822172,45,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0178823292937505,0.564484647394717,687,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0203344874221489,0.565002670391056,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0198166943232056,0.56571903435643,344,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0318338573007318,0.566833107524143,204,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.029514251895722,0.567152689252819,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0317080612224377,0.567720137123922,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0205868508893385,0.569222591547401,280,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0185429703998442,0.569665842574974,374,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0193454781990904,0.570578907030827,446,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0939332774754452,0.574685984213028,77,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0197281394080862,0.577493952739058,48,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0929989266932801,0.577985462122359,592,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0175786296166058,0.581543613709669,649,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0194194404866893,0.584846042004497,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0203632865009189,0.586386532549809,104,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0182410981437845,0.588837236984971,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0209695263354083,0.589926466894517,94,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0245240204210443,0.591454244781734,692,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0204023073003602,0.591478842019063,300,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0400933744897058,0.591917960852429,151,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0283416197571667,0.592409492650014,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0287617794725721,0.593851526329814,147,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0592867983039251,0.595820594311545,730,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0173575578389458,0.599955132556504,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0177760093419093,0.599981597207869,37,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.023846196155971,0.600561109932624,527,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0260984117337301,0.601022258869417,233,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0204807886170326,0.602372719166285,182,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0248656886747321,0.603496934845942,680,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0673433256998121,0.605710736290323,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0628538214794315,0.606858760616254,211,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0199203916619685,0.611192872121028,227,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0174615715798528,0.613478193792818,220,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0674275666365014,0.615196815341849,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0173123733679601,0.615531502503001,91,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0178382916504242,0.615819037472146,706,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0279743465628179,0.618637161241241,168,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.018983189709973,0.621699825031759,230,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0270877906864066,0.623644754455719,78,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0188642549726146,0.623706245784867,85,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0182515333345108,0.624073492020956,135,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0174692009339786,0.624339855228124,668,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0178663075397932,0.624653394190357,409,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0186217328286948,0.62605957882841,298,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0259684102569493,0.62921661252709,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0169477117640006,0.629827202731046,538,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0168653430246071,0.629828509447196,403,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0167587247526395,0.632086983917478,42,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0178076267938525,0.632422729976678,710,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0265279220240324,0.63266320360038,665,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0224815699341491,0.633683433659154,581,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0178976746103501,0.641246980387092,616,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0165055714776356,0.641794249612129,293,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0169682373528442,0.645801031705716,76,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0252388182092907,0.648120524266861,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0162970378469398,0.64927365930587,407,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0171359671965194,0.653769991804619,347,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0161946042496542,0.654265763510457,620,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.015837458934356,0.65442450983258,41,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.02558780934641,0.654603626924804,143,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0169918104988227,0.657030803498178,65,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0141009432510729,0.657132314280577,654,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0148134873203124,0.662154906903585,640,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0144169331380651,0.665352017765262,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0690767855129503,0.668806164636757,53,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0139911646794598,0.670253383901261,749,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0153844428544797,0.673811142390864,434,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0165828974426319,0.675570950530344,639,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0501650591352048,0.676258846053539,185,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0143315334009298,0.67694563626425,464,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0195985464951056,0.677645363307784,150,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0150983249414188,0.678715609951741,361,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0225327763311075,0.678771770053852,54,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0124670695376341,0.681127002572535,391,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0132960525508849,0.681956669933866,412,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.014352591089056,0.682439690896618,745,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0123639732570336,0.682780083738439,39,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0210039582728263,0.683091149161857,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0127599906125721,0.683140174352337,530,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0149877371638275,0.683411397025492,314,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0643425278185486,0.686494451483138,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0148723875039077,0.688932476915655,86,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0150379233513759,0.690128218423215,549,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.014533555256829,0.692228409913551,731,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0139940092603554,0.697236743650081,380,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0211791119465401,0.697775352151509,210,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.013545799888713,0.698232836727896,425,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0135390003455951,0.698759491481268,673,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0178872564848613,0.699715785981629,564,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0283225403544315,0.702587198694667,83,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0144934025749675,0.703086361393981,724,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0133183909459751,0.704202673657098,345,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0553674700444942,0.704727770441623,16,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0135452655343146,0.704913859168707,715,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0132794345777053,0.705701340278744,693,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.012570204958967,0.707496039655414,584,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0145192735528874,0.708302372627502,495,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0143441938396932,0.710261908176014,552,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0123180601069322,0.712903945979007,89,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0125530877911471,0.71403906143501,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0197563909042502,0.714816484566577,49,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0639651927895907,0.718606460290756,603,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0114357355684938,0.720032626515673,430,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0133901336493209,0.720135082558941,426,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.017673449449704,0.722114015881672,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0127258721116862,0.722730310286159,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0120245042713888,0.728690619899439,441,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.01367368211159,0.730141585767302,573,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0202540081938099,0.730356012805399,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0119623251966021,0.73167935223526,740,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0104613404362206,0.733168306445359,438,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0113193656759671,0.733252791632001,523,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0145268328732528,0.73711556014282,100,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0125055164277172,0.740265978877845,653,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0126903075819759,0.74045189135253,655,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0119573509645487,0.742647858523075,141,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0110461444126861,0.744617028069038,421,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0183653555018327,0.745372194634395,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0148677804421486,0.750002118215199,394,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0163771397870494,0.753979319291424,105,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0178082364501255,0.755220371639918,139,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0112678630129248,0.758163773915547,60,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0101651236534584,0.759227307979789,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.010640128569816,0.759750318624417,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0105554773936526,0.762016892997989,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0104818346210591,0.762283873280207,397,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0106787667883196,0.762722058420196,662,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.010421983105162,0.76323489794262,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0101656252347294,0.766571446405992,211,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0105973284983413,0.767559043094836,597,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0366915221824917,0.767764280697328,129,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0113647309665136,0.767984384835217,637,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.009911608016033,0.771597699827573,752,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0108352465934343,0.77561981137317,178,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00918494111816183,0.779926970181638,368,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0109805872810997,0.780995568164309,442,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00939211827957308,0.78426008287286,400,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0095253672922582,0.784454663082627,93,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0101146642882385,0.785217089751701,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0156946475945646,0.786544106626793,531,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00854215087102517,0.788751496897178,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00999547945943513,0.789504967795165,672,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0387114521021171,0.792204876757285,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00925257019177561,0.792686302099156,520,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0206261742602725,0.793623699319152,471,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0106381756287401,0.793822539637853,148,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0096972232506005,0.794574282799588,321,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0205055395958814,0.796486589545673,308,pan-cancer
mRNA,CTRPv2,968,AAC,0.0177875787266723,0.797771214166115,9,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0109717721837054,0.800750100124619,191,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00951176212998007,0.800996145149559,732,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00794969798104269,0.80115582064812,298,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0389343809448088,0.802049331448213,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00936241776228688,0.802506649891528,165,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00869436173506887,0.804289484965229,533,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00907181392400005,0.804426383067004,698,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00806760154703949,0.80629518299105,650,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0102635738473323,0.808443786126557,346,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00895315113324395,0.808500396537336,119,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00822276281994312,0.815376695780448,680,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0307012408938757,0.816109746709624,468,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00805656719495313,0.817051407733573,93,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00794152531690804,0.822353300731463,713,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00822095127499723,0.824509429714736,427,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0150766764465745,0.825214805467044,236,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0067269785061711,0.830755922708429,155,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00747638388133786,0.833300804750967,444,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0067352066218277,0.835923107691204,253,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00757085529071114,0.841284892856451,593,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0075875032036918,0.84138009764658,229,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0148635287792416,0.84146967428935,68,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00644576679422983,0.842953303155721,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0117129772175535,0.843755308066826,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00778251297432396,0.844216278990045,115,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00642118123302015,0.844287652988243,699,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00775769414272005,0.845072948157674,681,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00694051723694008,0.845376642230382,423,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0143170021354272,0.84613749290902,658,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00663181908514309,0.846643685130495,757,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00894450766855053,0.847140307202857,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00632365661637985,0.848400463100143,434,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0297326444943649,0.850242661589798,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0124336761542741,0.851350607510597,369,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00648264636325307,0.851892252671529,364,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00744908218233606,0.852919172277522,109,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00631638119565255,0.854714520870582,246,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00637694499124701,0.858419337770705,153,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00596962183450193,0.858504815171137,214,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00593551028096492,0.858631394898247,670,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00645927995952934,0.858911545634892,719,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00612752144066854,0.859528960445656,404,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0536536660680893,0.86180088948896,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00649940573242995,0.863097259541414,566,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00756286715594507,0.865691819020271,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0054510177628695,0.867970818361883,272,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00615648333031574,0.869634791071755,451,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00787234252057012,0.87022569654105,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00924835998130781,0.872775878200683,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00588277536214142,0.872857473634037,537,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00776565420493283,0.872962039393917,38,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00490920478567427,0.873047854490259,695,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00559093467877435,0.874153620468437,26,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0077329749195822,0.875972746452812,707,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0281701588704948,0.876657466519666,79,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0086269253560719,0.878672252025547,375,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00579805397983977,0.879093595047813,611,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00581128122901624,0.879428109004262,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00487563458413872,0.881247272869053,458,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00443821137184149,0.882516929162805,339,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0053517022948147,0.882875468813892,448,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00569459988512068,0.884136771540993,705,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0048597684328452,0.884288930286712,473,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00537240093756462,0.887042090922035,116,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00494838008669313,0.887055296694442,379,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00519967151939973,0.88710356018006,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00554310885508704,0.887163873728575,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00530990217872139,0.887291512710413,492,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00698493247116292,0.888624589314733,277,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00463367389971031,0.888958957376589,301,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00541586562220973,0.890013951678951,8,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00496102550937452,0.890248958411186,515,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00680786713837018,0.893673851072853,254,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00977531341691906,0.894242317315822,586,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00474528856714086,0.896569355958473,674,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00449450666625998,0.897463832345673,304,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00684049370300729,0.899770057096695,443,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00511939946803787,0.903474299221388,534,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0195783284675448,0.904522166523203,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00457454907583938,0.906539151442938,242,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00376258566875187,0.907560327391326,303,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0150441537067559,0.908005234019306,131,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00679637473830566,0.911231989716565,440,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00373395999666422,0.915524976596261,561,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00374544026595967,0.918286960417978,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00369603738753351,0.920165369891829,299,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0035358858218428,0.921339230364748,388,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00426950684113395,0.927743373275597,40,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0111855672198368,0.932512225123227,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00292757764809234,0.933825389906741,522,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00281095391935708,0.934937751900149,322,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00344230333865025,0.93523039582957,511,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00300264592433227,0.937144080122312,80,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00429210849776244,0.937424090052266,463,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00273511323509643,0.938216535218309,618,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00266561523655735,0.939267953737218,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00252022657474312,0.940444355822132,615,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0111861324637806,0.940755755337389,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00377321315650239,0.94346102091506,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00274030357043412,0.943527960326283,572,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00260631169609152,0.94457937346885,192,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00263013158478047,0.946571221493233,136,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00259106717180319,0.947071539597843,102,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00209745747621139,0.950720778084711,666,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0022442673070699,0.950834977945581,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00203093743053772,0.953187988617524,90,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00225271344966496,0.953710784756604,377,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0017924106693511,0.953997257520065,354,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00205402058476014,0.954060485980606,622,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00300202045013531,0.955525256659995,440,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00194934584022863,0.956047627453554,138,pan-cancer
