mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,-0.0552617702234454,0.327588674234752,651,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0344684220749383,0.331897692329945,365,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0517494182148127,0.33597228156365,735,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0496305420497176,0.336879964969239,507,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0353984368141422,0.337806495210441,533,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0385673712167641,0.341978913237545,2,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0471324866336112,0.349695957235547,394,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.118006827560717,0.349913857048172,211,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.033629400516242,0.350865215362517,757,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0365359364582239,0.35342131504169,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0335675750409811,0.353453795443604,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0370159598208679,0.354330327604118,18,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0343175791766549,0.357575700319162,621,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0713078339520019,0.361026205606988,123,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0456285336271181,0.361410854896075,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.03389462836565,0.370306109457324,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.072489070425201,0.370696936575687,134,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.035654795021561,0.371473913938448,119,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0348052238250038,0.372832981415497,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0325415018052154,0.379068312239633,693,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0447356170798063,0.379078329873585,150,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0361014977635379,0.381315348089328,366,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0341941379210276,0.381549345215317,731,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.129204241574889,0.384802854634884,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0435644954539507,0.385828787426802,12,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0503091824982358,0.386259540923824,45,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0376960813970887,0.391911047418548,103,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0323774917643713,0.393365366602691,237,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.050932551964108,0.394661529505463,97,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.135971634401547,0.395207327762135,76,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0317127359530942,0.397631487551969,283,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0634756894979498,0.401739898691593,487,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0316689478017101,0.402968411301188,722,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0294649416840719,0.403990379366944,25,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0338738577759337,0.405686627287379,549,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0343495341193728,0.406510952999263,181,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0418427025587371,0.410076174621438,3,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0454463728906568,0.411968121056798,367,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11080010048687,0.413625991927069,131,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0303082787881102,0.413967390228145,275,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.123856356027419,0.414180177975972,255,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0332654852623819,0.415706614266349,84,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0336325761970631,0.41629813889412,470,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0310282036228643,0.419241285855809,59,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0281799279971028,0.421952124513573,584,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0417646644258235,0.422473616510821,262,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0301764313110738,0.424296918875456,278,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0293475185190392,0.42550859361059,673,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.045335779684663,0.427506711439321,210,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.133920512166744,0.42824638756169,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0317766728991825,0.430991287931968,449,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0442621187330375,0.431229082432366,147,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0298948171582492,0.435277798080754,706,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0308709743767704,0.436000688815036,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0247393408028683,0.443727088543779,695,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.030797414962948,0.44384582810824,192,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0367398180820119,0.44409909850728,569,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0305951035899642,0.444853494399239,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.029416917786697,0.44490982384707,626,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0417223078217095,0.445052756612283,606,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0282486223508288,0.454327322195513,547,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0299938843460785,0.455025886552032,710,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0282774538396496,0.457018817151747,284,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0276046883941504,0.457565309290137,26,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0265476387958444,0.464989406241879,683,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.028428737028249,0.465116646752772,76,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0289393609407774,0.467028371055642,299,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.058312077503149,0.468168045274566,126,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0265626473827256,0.478454406105957,195,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0290926194483572,0.480682364461129,642,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0399581313421964,0.483673852249924,54,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0268110503397395,0.48920204753587,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0284309941572817,0.489974936767264,655,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0273505421375573,0.490382167211083,57,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0228947667392266,0.492251317125523,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0268371985240762,0.492577940323256,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0250950679951604,0.492687081787249,223,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0531470833123535,0.49328979554203,171,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0249622619292976,0.500171270936212,521,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0351961320513562,0.501628364688877,29,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0275864454423925,0.50833661885784,158,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0234770415463125,0.509585021574375,744,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0348536161725948,0.516458316510555,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0232968238086147,0.517844784235399,4,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0260310693097715,0.51804458039638,165,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0236251458717216,0.519520803891667,740,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0242208435925186,0.520236852266411,42,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.108366283179011,0.521334307857525,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0241811881136132,0.524650033170131,601,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0251842760654717,0.525259426145256,196,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0791077879865865,0.529075452734404,185,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0227401513610959,0.529219412628313,647,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0238081059598715,0.532527436610946,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0239475092115232,0.533816785640683,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.024530997494835,0.5347659592591,505,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0318476616242486,0.536454177463365,38,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0231729406673513,0.538364286341276,316,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0667920483656334,0.54001544409535,697,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0859710462913517,0.541654050476727,61,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0231333638323158,0.541787753632145,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.107591000219215,0.548170048950942,311,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0224821956676911,0.549233407685056,189,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0342157382658378,0.551066373769027,162,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0238449958086059,0.552799860995803,309,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.111465297210653,0.553277302173164,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0342915653756109,0.556543114453325,665,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0205542181275374,0.560113744450869,661,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0445835683590527,0.560799077699264,658,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0921707593142559,0.560919467314799,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0293946227193799,0.561369312092741,742,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0319208653449226,0.561531948211741,580,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0335976651211668,0.561606873982491,175,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0502699589502715,0.562819091311076,108,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0996916448116865,0.566767093126384,32,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0232494832212003,0.568450019725023,145,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0197780185245447,0.569873896876029,434,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0302795494867442,0.571833513302755,746,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0305580388873147,0.572526092179803,218,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0235805494971018,0.57273463186558,94,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0304597746298093,0.574841847919428,11,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0285970851839879,0.576935365264566,49,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0202411712969419,0.577526844280646,90,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0234810965909057,0.57808358595237,493,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0204011130979365,0.582075310002005,93,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0929284834415201,0.582450921938784,31,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0273284954752488,0.582838527398996,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0211892909660832,0.584058377348505,620,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0231933398420013,0.585332242552361,573,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0431585096216209,0.586052988484917,83,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.023534521398078,0.58665967982404,115,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0826931067021106,0.587261440720037,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0191473583012922,0.588056674749756,276,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0271913215824239,0.589470348146124,370,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0259386682418278,0.591243399158425,348,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0197078289159914,0.594905682772999,66,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0215727775541732,0.595028907909905,605,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0208110452700349,0.59856702862936,418,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0273693334694393,0.601278107632875,733,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0205404848863932,0.603537894011612,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0251435075698465,0.604675237884618,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0907089911359864,0.607981445127255,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0951072564003314,0.608463597618967,533,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0371350582140712,0.609519464125441,9,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0249364464760411,0.611346327433427,684,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0207213195145731,0.613175175327902,454,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.020052251349821,0.61595545992133,52,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0187851088773611,0.617509663542906,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0201969744249909,0.619743070157095,566,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0186298981687026,0.622229026754695,686,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0200564071921995,0.625071963956936,653,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.018274061401859,0.62590158701422,680,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0189140935405862,0.62679265958059,13,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0206128362393286,0.629398883531693,170,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0782653848701919,0.636279592425611,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0186522196391053,0.636981689885242,628,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0219436731275853,0.639621715414702,334,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0172941624956738,0.640394678687019,296,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0331955506292542,0.641976431264464,236,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0354829924120654,0.648024127197756,124,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0188131069328196,0.648349850511048,230,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0187456182991349,0.651018775266759,738,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0154170214972018,0.658609532665358,723,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0165506855531771,0.659265971279675,465,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0167254276490953,0.661316177508466,312,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0340921062272633,0.667093461697228,459,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0693486509653827,0.667663647367633,630,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0207781409345834,0.669468185870663,349,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0158459834715002,0.670791762861363,293,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0580391370812561,0.671826478032087,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.021138035884093,0.67259047065013,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.020833784805399,0.672650674472446,527,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0164036942369957,0.673582159467178,89,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0150529939341234,0.678344312352746,246,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0144290154398798,0.683544444194041,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0158232951762159,0.694566998901817,107,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.069550292104903,0.698258869481324,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0145918689391602,0.699403798846825,290,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0194840165343749,0.70287249189589,651,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0157511571932157,0.702929210564586,20,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.013475873742908,0.704720270966996,615,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0125167882507207,0.709690205248222,402,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0142221495154956,0.709843284342525,273,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0203241828017968,0.710657001620931,217,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0287419348891361,0.710835531213715,172,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0204309315177728,0.712416360505326,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.014240974290146,0.714585147218097,409,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0160113139096086,0.71488361623154,109,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0131447775127299,0.716906167406142,322,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0132928945399663,0.717822371806557,425,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0208599600288578,0.725303237466134,139,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0611218215160712,0.725589937444742,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0128478078364812,0.730434330259788,19,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0169248528771573,0.74163951473951,554,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0249426071065148,0.746279871749523,305,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0165440067227096,0.746726802245838,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0118277827480513,0.746775187807626,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0126480123363444,0.753367421481642,98,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.036986791087918,0.755571723431868,529,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0530903015805492,0.756072442437572,419,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0162885538023207,0.756732407862544,591,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0424252897896621,0.756944345514327,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0131531461539707,0.757027516655692,200,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0158702454475552,0.758560887362709,53,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0527889962826644,0.759581062808517,283,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0109104505017871,0.761542589416014,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0125989289235159,0.76241030524302,495,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0108532880160849,0.76656219767129,431,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0231747504832435,0.766782294902327,166,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0497697345883323,0.767125612595366,262,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0106644651930236,0.76745606403022,32,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0133947382649614,0.767827016319651,356,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0164316303374009,0.76932121448467,239,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.010214648046943,0.773626866901107,37,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0105055627076812,0.775953204850076,745,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0115714294146387,0.776562433862254,130,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.010925848531255,0.788933157318178,179,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0101696513093998,0.791156984410526,488,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.044726348793747,0.795238361032367,600,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00986112908927688,0.796915101414824,324,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00968070558230808,0.798598764431361,381,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00973349967874014,0.799578776523712,497,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00802291008761964,0.801263505315801,688,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0139923554163631,0.807241940621378,591,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00952446807926842,0.811612115291723,300,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00873820900735081,0.816759522435273,720,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00930194264447762,0.817245260267421,759,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0119249649511233,0.82335969628444,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00903206772134222,0.824866834013046,116,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00836145566412564,0.826586765638159,518,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0118725905784321,0.828264856432077,88,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00775899958637573,0.829537497034281,708,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00885984805135339,0.831734177790962,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0162420820191222,0.832366129407869,160,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0074227892030478,0.832786427852889,270,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0112391005760787,0.838533935859348,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0360017365898667,0.84191484132605,663,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00823446986377317,0.842332740611476,447,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0122595867182934,0.843772349053348,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00805166630383918,0.843788227913057,285,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0573837684754577,0.845509513766285,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0253206835100754,0.8560479034149,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0104767312418347,0.856580871898111,359,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00860489020019027,0.856818280011866,737,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00827019375700327,0.858530456088905,291,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00706946438941122,0.861057092492645,633,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00712620138354339,0.861190348119948,106,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0066304162028014,0.86178276797307,280,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0315109139615528,0.862749735310197,361,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00916104691324407,0.864764216294544,663,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00611079114516792,0.866729747956718,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00596066098213662,0.867174913632434,729,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00639806798103997,0.869012278023672,408,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0229843056877273,0.869369528553496,656,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00674881138708158,0.872512163858995,159,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00601710841851565,0.874154689020799,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00642862577167885,0.877712055089565,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0115931672664233,0.882003628548897,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00584349644250402,0.882021395062117,472,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00509121489322626,0.889989510391408,512,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0414203943984026,0.89829981342575,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00666227959778778,0.904273411054959,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00467919589094122,0.906361850228869,419,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0202182980623412,0.90638881485944,51,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00470434883817656,0.911311680835815,751,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0192604238244372,0.9120103387912,77,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00391270853495425,0.914158570853166,91,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00600590211187214,0.914304967170171,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.017364097749505,0.914315176902584,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00586015946889325,0.918686098016594,685,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00348771731497514,0.929959033292305,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00331228660516571,0.931710063770121,597,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00410314685604018,0.935015302754192,234,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00333358114605738,0.935749114429872,673,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00693028551510168,0.935903883366308,390,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00277736773828443,0.939111330083233,671,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00559245916833194,0.939921378015768,111,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00288808514941316,0.939996461200332,624,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00406091081915913,0.940098969904763,603,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00438868170863346,0.940202982487554,204,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00414342139637738,0.941166469036272,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00392861893154289,0.942858819259644,531,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0215907946055675,0.944185822443799,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00280867778180827,0.945436524545535,24,pan-cancer
