mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,0.0398455499136004,0.371317027683863,684,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0414953145994651,0.374677275198072,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0512205592761188,0.377511660808242,268,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0368448207612121,0.380662363375819,304,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0392208812823746,0.380873663118656,179,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0396246750192475,0.381653427752744,454,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0407531911737646,0.383635039746483,442,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.125225092042803,0.385246932455993,656,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.036858601431273,0.391354220084058,316,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0533113868785883,0.392698834925987,359,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0368049573259059,0.393337798210856,388,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.051529944411413,0.39717683047891,105,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0419309323749238,0.397282448743151,464,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.051809536114208,0.398855191321249,162,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0483528350578605,0.400713098400822,747,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0366289078613714,0.404959950718441,18,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0373252209808378,0.406943769387551,2,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.168193130774245,0.411990449726759,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0398345797628995,0.413035371640693,607,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0364254068058623,0.413757887267896,79,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0330186542988348,0.414719280942525,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0506317982964837,0.414856662538429,121,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0479064526979958,0.416604421600318,554,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0356885644368587,0.417046104350952,574,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0524624411263194,0.4177844609142,685,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0350745423268712,0.419637190491459,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0472447750904946,0.420716007862109,717,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.064988459980028,0.420767353417376,171,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0662646502291281,0.428085137288543,459,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0562465142760991,0.429564366809564,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0508515597685801,0.4308801942407,392,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0351498065780897,0.43121309163477,483,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.190133107184453,0.433399296837402,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0307635514535342,0.43447977389131,509,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0328089161387157,0.434677809560716,425,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0333697487671167,0.436083489715573,477,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0341613384406875,0.436495249410377,511,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0471625598892013,0.438293401147052,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.177062497944454,0.441540827317133,419,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.192235463827459,0.442439666616425,533,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0330743101111564,0.445162046017367,722,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0341988551907917,0.446743014980227,106,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0362444867547486,0.447558472774288,115,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0446616061646118,0.447744966875082,742,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0345569395097831,0.448387554177775,419,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0385776850258552,0.450483559670435,100,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.043828522455234,0.451001979006289,38,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0313360616827573,0.452134571619747,249,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.029501109378268,0.453255885219582,467,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.169588134884613,0.453885404288095,663,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0305834703700429,0.455086735011235,462,pan-cancer
mRNA,FIMM,ATRA,AAC,0.156771101784463,0.456130223061635,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0480034782189719,0.460743147650908,67,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.150269012623811,0.462381675915875,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0324599860920413,0.464156195450277,482,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0477234631304718,0.467442725821096,606,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0339086090905631,0.468264474094791,293,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0547783591829686,0.471467397987978,588,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0300753258080596,0.476360576817319,701,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0297905274537089,0.476509220508794,372,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0443731317042136,0.476970367932828,643,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0313236977426982,0.480744126696072,405,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0445550853658783,0.483169659629234,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0313682583724574,0.484579408459581,537,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.03104707205882,0.485719036650789,165,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0299618192565595,0.487694791734431,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0293061399419277,0.488735889198032,480,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0351003167082357,0.490691548664933,346,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0398408625141529,0.493472013767123,118,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0272881442941737,0.495058421729395,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0303111053086426,0.497188157623985,675,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0296502443962185,0.500179776374322,299,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0291935747332764,0.501953042526592,280,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0301014233703416,0.50636893895575,201,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0295129687198633,0.506917798289978,357,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0379603913370567,0.511093577560803,707,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0303867867618673,0.512053885146571,300,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0248961120363965,0.512088856869951,750,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0288835775435518,0.514748161033793,196,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.296325222045138,0.517303864195155,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.02775254009072,0.51747994268886,479,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.140816514841682,0.518129249350962,630,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0272768569914202,0.520785270625853,138,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0260735123801853,0.525882712375512,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0423718641264013,0.526652601728936,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0287737479424676,0.527880552512292,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0285587704705636,0.52910930168419,95,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.142170287981125,0.529870970076242,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0283261362532587,0.531247457845997,146,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0283848155272633,0.534983620772367,495,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.026272409503773,0.535039880076106,745,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0222327869914737,0.539107438152551,411,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0352669381360557,0.539514715477603,370,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0383756374729546,0.539648374874737,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0502244841325592,0.540266269529186,123,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0264710421305878,0.540865467975373,141,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0265798740818044,0.544878935920087,84,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0254759691938815,0.546600403108378,59,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.035977967552824,0.547442193532476,254,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0303143979468382,0.550146215994372,590,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.146109525244019,0.552109110094364,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0247118404053103,0.558238283559861,488,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0264912998313585,0.562730383046385,505,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0367689388659262,0.562956264702163,735,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0235721455826217,0.563722649734943,551,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.025941681003144,0.563745643543454,587,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0391717246670245,0.564641431670681,399,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0354699474784759,0.566697072316675,175,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0341271164115135,0.567491943927732,261,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.132806314370352,0.567796862843464,600,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0264014893612718,0.568737403753234,71,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.029491853449695,0.572440228415039,544,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0250813031127763,0.573640031842398,759,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0317022964742432,0.576836979636991,714,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0233257429887499,0.57920880613543,301,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0228574327441135,0.581272734921673,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0307925136916705,0.581714308174203,12,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.022995908949514,0.583740134192216,431,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0309951741977966,0.589669198950466,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0281460886763082,0.593970139281789,334,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0224097276173263,0.595176654494296,403,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0237711271426818,0.598622965370166,457,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0236205591174352,0.599405714471376,728,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0222581492184682,0.604258162071739,739,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0340993320815441,0.604818738103929,665,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0213222160323084,0.605891929957288,757,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0642771121928842,0.610431480586036,129,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0346458677905219,0.611804964318402,97,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0233136559167615,0.613157496947431,154,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0212133773980154,0.614712152497207,567,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.108662498536182,0.617699568290528,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0205756156994718,0.619749026719034,708,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0278986221828645,0.621983524270499,349,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0630883754974144,0.622595880881404,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0304237024928424,0.623175650917229,122,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.10836279696862,0.623457283567516,47,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.021478383081247,0.629335881467447,192,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0214272975104383,0.629698938967009,451,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0197314595041813,0.634133409791393,663,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0957648822093511,0.635151321172181,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0210079190317463,0.635610656794971,612,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.145145939414126,0.636128340119378,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0213594903260585,0.638347016829234,230,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0199602676425399,0.64081493954032,444,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0192767309823567,0.643287046722215,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0202396115579382,0.647655891082268,536,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.103576547106479,0.65054652408275,31,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0983402546593136,0.650554379626248,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0196577878004902,0.651809606864609,314,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0199338916398159,0.654655806549138,127,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0189964487330048,0.654787123678512,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0278698683707818,0.663094447828355,218,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0181803908613592,0.66524495166521,668,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0197702205763542,0.665729907772581,347,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.01798895169851,0.667416139209099,507,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0172285973003325,0.668486384548249,421,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0347649399028218,0.673030710734466,429,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.019172648894897,0.673589771666525,47,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0185181916966511,0.678192071818319,285,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0175130381969648,0.678978672943939,153,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0185623129145556,0.681128529884872,222,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0760656792999072,0.681273360414748,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0184617938487085,0.682282542503732,409,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0971944436161785,0.688540595176842,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0153280623220569,0.689736658873533,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0185203120761294,0.690135205527985,352,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0180842562690478,0.69486590709225,452,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0219748096545799,0.695557124716738,348,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.087575431587715,0.695758843225688,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0230895645386468,0.6966518519379,29,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0171140456290057,0.697050006726744,435,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0170527137692609,0.697390660978534,497,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0690570726458869,0.706436473939117,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0220951747681267,0.709613921835084,53,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0461046659475412,0.709910062893137,185,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0193600457728959,0.710627986559823,191,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0191385860926795,0.710761917945617,291,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0237908728342909,0.717429827301416,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0163213286675805,0.71854193307079,389,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0173418158864883,0.719779729231956,148,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0240507017162167,0.719812806649635,232,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0159348326947727,0.72326304968215,183,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0156241660510469,0.731168748603592,642,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0225663957362691,0.733152622629451,239,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0140597879559106,0.734092116328823,647,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0132663909385723,0.735516131407627,368,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0142292238616849,0.738766406319592,515,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0149552528876309,0.743502118107913,447,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0220081645704756,0.745030464010223,168,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0189846843892937,0.74557840842458,3,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0153835310010037,0.750868170161616,103,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0141454706660257,0.753325198255561,116,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0138809113812365,0.756230473205159,559,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0251008401254188,0.758072282293082,295,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0133334104201826,0.759163589337285,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0131216924721925,0.760658735468175,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0698904204980418,0.763471904741563,51,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0133490111155427,0.764999656389243,633,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0256105655253122,0.76869030915756,140,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0130956860194536,0.769401028408048,117,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0163148973745383,0.770264033305462,564,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0122330484561574,0.775377572921249,608,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0165176913657023,0.778900470568017,233,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0106684891141033,0.782928708173319,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0669473736794376,0.788327959812166,603,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0110397133471273,0.788560056602327,465,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0144970907576159,0.792893315100704,527,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0116745819242721,0.79623580091757,639,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0110877667040663,0.798572446735402,547,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0167666984094182,0.798699372784176,580,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0111313633268093,0.7990134175957,601,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0103936419765895,0.799167768513134,744,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0105094430713086,0.80308628062188,364,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0209554482746118,0.804469911432495,132,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0109793892579103,0.805035386237036,309,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0377978295512592,0.805852118107735,61,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0110505799104102,0.811283099630871,227,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0193833567983181,0.811607232267985,161,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0192388315534924,0.812481948995995,164,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0107161829050713,0.813551762807882,611,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00991389544181949,0.813845940867052,48,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0577019096534515,0.815140221346005,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00985364069340868,0.819750559308424,169,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00973818614443629,0.820653173190717,44,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00963557354366679,0.821590646757329,408,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.010095021651855,0.822084516597308,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0139817867434908,0.828973685833325,217,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00900602243451071,0.831280783903029,518,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00971360758345713,0.833266583005024,667,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00849293966117091,0.833670146495217,25,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00877508378579216,0.835255795508003,93,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00916532558109149,0.835494806799682,710,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00935428345450685,0.839110862151716,362,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0418244792511339,0.839379156322602,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00955650217119698,0.843176208452889,109,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0103856654997863,0.843238991844458,589,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0469235238203703,0.844650057376027,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0179809798553138,0.84534415167369,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0163357970022924,0.846665586826502,144,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00796879731705621,0.846984285432842,615,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0123155203124475,0.848379399432152,554,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00821229553651424,0.849610552975953,418,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00862654489771907,0.852220750956861,638,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0110846374413142,0.853066495010234,417,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00808828632410959,0.857190512605141,449,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.013748110646054,0.866314481571818,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00744691413707025,0.873077228467765,94,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00618329755834285,0.873107937659902,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00688951843940703,0.874763723660166,193,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0122642731819357,0.881511991972876,137,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0062910090590221,0.887615601845523,629,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0109164827556988,0.889211292810308,128,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00576865133516877,0.893822985431422,720,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0110640650158307,0.894170325816635,641,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00560545268962163,0.897236885291703,381,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00560014361797091,0.900404673503875,145,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00839076095076803,0.901587664021509,143,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00687321914384969,0.902102096486418,326,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00515134004479826,0.905565027117498,76,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00453282579096539,0.906901973286229,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00507294759936825,0.907122635429984,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0109219636476654,0.908073574072856,108,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00973520631465145,0.90907632555756,134,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0244703262880562,0.909313128564723,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00469957769302102,0.914072667739611,472,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00432634084747281,0.923265751093567,173,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00551541394062059,0.924218708964787,277,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00400647363470913,0.926854318443572,691,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00397430364715241,0.930236682528914,55,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00373298512412028,0.930503448511079,275,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00386798306593151,0.930924405957225,50,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0038720916236705,0.93201696084188,741,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00385601200842713,0.93275016925034,572,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00382758760978671,0.933510748180522,645,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0200389213572713,0.934245700190777,311,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0165835305711228,0.942438596893125,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00316964606312608,0.94604796670548,573,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.014950365754377,0.946811552782716,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00425808675898987,0.947416416270844,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0044256700752506,0.947800392568337,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00260707636413719,0.948815222665663,382,pan-cancer
