mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,-0.0230844105304439,0.505694322211549,661,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0377336012564725,0.50753389445543,147,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0355575553946162,0.508756123366571,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0375563370839936,0.50891866508346,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0225642121748266,0.512361468758074,455,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0236323289029338,0.517031334422584,608,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0261005968570996,0.518815908768326,639,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0235909632513552,0.519138436591697,177,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0245640778815724,0.519212990873674,628,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0467847441011467,0.520291768669872,172,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0251137560685129,0.521833154631556,146,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0242083334439633,0.523085779683719,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.036899338795441,0.523525652266642,67,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0363192261097644,0.525739222152322,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0240068927072486,0.526370954160787,342,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0229373443938616,0.529910505212369,205,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0465106121605723,0.531498154646985,641,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.02595858829154,0.5317843614718,464,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0220019733430034,0.532720653572326,553,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0227429371885333,0.534935431287929,293,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.100322431298388,0.535355882199215,255,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0228952679094401,0.537266957252346,407,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0237399480350725,0.538693321012307,594,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0225554665776653,0.53882026980826,48,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0222723483367519,0.538968292228463,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0343633061936779,0.539299182127046,11,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0226317435038692,0.539378122699422,547,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0945765703397094,0.539675279728338,188,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0208672521129527,0.541181164467278,25,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0189978243699069,0.548213701357361,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0229693176132275,0.548215345966489,574,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0236212611591424,0.548645223935683,106,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0340795314129055,0.549981928574755,443,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0290089792724503,0.550725313877116,413,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0181542246677306,0.551016559267823,699,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0229985587940137,0.552187964720039,107,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0216997482707881,0.553405732022795,561,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0951103866877067,0.555400253177397,16,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.106846309346608,0.556220083629868,419,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0227702653319381,0.556388187502281,357,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0224532553642583,0.556466748646465,149,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0412741153002102,0.559049377654403,128,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0296653846788711,0.559395384349975,684,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0281876872752673,0.560212752478977,527,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0220428996895879,0.566125033424009,120,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0222409258603111,0.566495764760693,110,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0233434222090114,0.56654207549836,352,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0465881818026146,0.56816030347832,390,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0183859689166749,0.569300042341746,558,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0206468820051611,0.571074133898678,499,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0197177628608016,0.573035987951775,744,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0175557442317623,0.576523018695434,73,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0193095674339567,0.577027286297051,207,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0271876768257857,0.581095689936569,393,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0298844817424227,0.581899923957125,571,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0336331581153571,0.585421312093366,97,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0396533178666698,0.586282728356596,171,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.017928145389482,0.588155230480643,317,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0169668481239894,0.588629809217668,391,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.030437047396778,0.588799210852302,392,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0200671667938048,0.589509732264503,381,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0990834862770868,0.58998716903343,663,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0161325673304154,0.590999014224362,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0177369939317321,0.591319578549439,401,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0209062653358274,0.592077759609591,732,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0307177345035958,0.595288268598828,210,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0210990571314515,0.596822354942347,637,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0188997354146658,0.597761264736868,90,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0205900671149565,0.599486088808354,675,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.039977462148319,0.600115659397324,134,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0189901382712926,0.601695119532582,569,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0200860713843721,0.604397965987571,587,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0188163009209702,0.604509128631067,66,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0268932575724204,0.608720666969718,261,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0187952797686711,0.608855619918486,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0183773679072392,0.609179014994169,91,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0377204087028667,0.609947027428561,295,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0162196423976145,0.612785989245327,354,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0200753360776776,0.613737015330023,184,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0189195815599487,0.613759586223891,620,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0337659255662172,0.614650832170695,236,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0187336032963769,0.614898917995084,445,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0178234953510183,0.615076154818149,400,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0223556919069713,0.61637117976651,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0166629812822217,0.625957350350168,523,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0355301747861468,0.627860947757026,151,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0961720853193735,0.629662895231693,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0264596217414241,0.633245638370554,735,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0188144855407284,0.633568633356605,366,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0186803042136018,0.633910736566723,199,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0171422934961795,0.634982037324935,465,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.017536724098932,0.635232761789486,424,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0185436383525281,0.63545231762505,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0147973868131418,0.635689451274787,339,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0184147974690586,0.637246840297684,70,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0239355405843157,0.638352731169213,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0169138412279501,0.641439719686673,618,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0176486630225892,0.64172695661973,281,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0837956809126838,0.642612086998878,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0172114212165859,0.646234124834691,141,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0163178617789512,0.647331069021239,344,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0178976084593091,0.648648064914283,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0321889699419289,0.651470682813932,305,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0169624933491963,0.65441994372282,623,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0158735212899695,0.659762813859384,425,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0250932528392109,0.660151773345772,600,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0144216931791651,0.660373555033577,1,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0159361018147744,0.661055877868625,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0302396238897854,0.663761763719796,111,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0170845600197763,0.663954095872634,454,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0166825283555723,0.666364492986375,684,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0140404714487849,0.666580373233429,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0149421791610183,0.667675674316588,221,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0134624139711496,0.669309446403478,245,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.022823547433299,0.67224880971034,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0218806955972119,0.677864212504774,49,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0143913805034077,0.683599642435237,640,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0117838466928903,0.68425059899972,353,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0150286152940168,0.6872365731842,280,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0304040697511223,0.687296129287259,140,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0142245893083022,0.687882714686216,512,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0121113648594404,0.690640933448558,561,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0220380593724784,0.696709350060555,174,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0740378307885576,0.698387749230836,311,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0145548280489205,0.704510917854446,311,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0139016551255001,0.708463907986394,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0206306711399936,0.71091124676191,746,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0175714072617748,0.714601898537285,581,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0132211208310896,0.715013908556446,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0135358330176864,0.715583465177588,597,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.065097175930779,0.717894186885598,31,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.013854501860519,0.718930377756063,645,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0130940037785814,0.71931359141442,26,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0127191969354516,0.719649421733495,602,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0139628566859628,0.720927048813666,605,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.012480052489728,0.724105979746771,32,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0124621989674034,0.731070527509822,538,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.111542360608513,0.731594267598663,93,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0137845768318682,0.73166766772954,667,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0476900654316174,0.734214324249283,74,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0154152964865346,0.73554336979496,589,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0129477605737824,0.737750633951173,629,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0130708830527818,0.738634941846139,116,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.107042888665405,0.740557372816597,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0117051964396414,0.740657371755726,384,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0118439664547756,0.743269041183749,466,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0129601169344711,0.74451526532793,642,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0237887476008462,0.745353557918649,124,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0109733204772623,0.746137836929175,163,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0130235036469382,0.746140324572469,71,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0107178232499298,0.746337979871345,82,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.013001472055316,0.746694148012379,158,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0115171812994735,0.747153995820109,621,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0557834932105583,0.751901034858309,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0154839075766594,0.752343242160804,747,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0125684598704263,0.753663683642771,531,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0113467001920956,0.754056528893362,284,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0122113822373192,0.755601762371677,145,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0154312493595111,0.757690489875757,150,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0106683661030673,0.759919592686293,382,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0116479658959641,0.767277522182778,80,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0117860981651697,0.767364120084368,572,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0150743057819801,0.76826775183877,417,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0154545790463418,0.771315410205793,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0102116133889723,0.772349639983553,551,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0149189906339882,0.774194030958129,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0110773559942511,0.776570082537984,457,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0160113575392337,0.776576548023501,88,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00953963989834216,0.77810486593556,223,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0106246014710108,0.77982657259292,72,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0104074151007769,0.784209421062878,525,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00956890431178447,0.789227217662843,462,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0159754709881629,0.789261778154904,375,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0528602532378759,0.792175448651881,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00968737394775273,0.792398996125786,668,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0504293545736379,0.794891111180406,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00863335092338522,0.797486026404415,332,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00931513034996713,0.80535587062583,731,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0118427908023236,0.809555030767165,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00971334411373705,0.813149206779131,573,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0315013814963882,0.816567716867007,61,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0104804609205271,0.817974467895845,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00832718876067263,0.81838570652206,514,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.041062512478752,0.819966399699165,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00843985820447294,0.820914555996958,351,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0136574613140769,0.823982528005138,232,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00863031883028897,0.827348965538018,611,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00682384030061667,0.827740817631056,489,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0109316641272829,0.828197163025201,40,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00850586406559582,0.828687657153208,646,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00760867837088002,0.829935705464727,385,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00790291444405552,0.830221356744183,343,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00739655306101789,0.83355937704381,226,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00753288806555355,0.834471102527301,740,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00820946489273817,0.839535928619438,751,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00799030237181736,0.84008413180257,222,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0101228032633671,0.840913894966261,554,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0396148409100119,0.841428898372608,533,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.007852570809573,0.842466131241229,289,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00744518146500538,0.843652853424589,711,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00772884132601484,0.845721088402168,376,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00731607090791911,0.848266486895105,119,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0130344416232292,0.848479135677253,588,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00734268595617552,0.848643716340032,712,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0156008775036202,0.849390577404936,108,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00733166914778612,0.852316667950552,50,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00710830311603274,0.853322419444833,505,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00679555423785136,0.853760695736666,734,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00688171273102846,0.854722495881148,497,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0230818146501544,0.855276313392335,529,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0097681711680988,0.855419601340951,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0134143967290539,0.855630880096719,68,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00632758085074173,0.856340632886147,562,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0313331032207917,0.857200928190728,47,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00728666041677347,0.858314790752445,136,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00729369435934907,0.85928224259672,115,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00596182530298217,0.863872608698132,58,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00620268797560216,0.86466975518567,275,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00545730735824559,0.865230144691395,259,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00941892981452516,0.866062748971315,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0109762728143651,0.867587319401627,440,pan-cancer
mRNA,FIMM,MS-275,AAC,0.023849487089292,0.870252165626017,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00859169972913441,0.873543738449484,733,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00578860340225612,0.874474682306638,567,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00573952816372459,0.874915019456361,508,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00585514071969798,0.879828121239734,633,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0256162531955524,0.881082064991074,76,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0213207918038938,0.883923986645396,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00737819330573724,0.884218072863949,176,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00525125038289328,0.886376245886879,713,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00601339332542158,0.886486853323304,148,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0052425496298696,0.886516489332617,624,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0104224718372983,0.886581455497961,123,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00496191090765781,0.887366605666817,614,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0101707137672502,0.889626117139301,114,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00536400817674345,0.891893172186139,24,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00515193091435937,0.892648290379816,263,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0049359086119155,0.895806090186406,84,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00489234425844211,0.896926317497822,112,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00945709848188769,0.897187295165681,164,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00437108791396917,0.897302328852341,340,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00471191984154163,0.897692707202867,19,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00466118422237997,0.897909787307411,659,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00476008750204441,0.898911253710979,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00504838102257717,0.900876613660459,154,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00430756024457517,0.902652772803611,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0060189644205529,0.90322405000683,689,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00656824404329749,0.905676215624451,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00556624338929196,0.909730872485935,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00436387836677277,0.910073592681947,426,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00399168931555126,0.912053213674246,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00417020228940259,0.912597195585531,87,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00435310079964219,0.912910140723199,85,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00550289500891556,0.913722921315648,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00363623303011424,0.91562026993187,696,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.014021636375363,0.922729613892609,91,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0034353301390118,0.924309407631901,403,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00309756832027981,0.925307254154371,402,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00341981945426942,0.926380822600017,297,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00489147403491366,0.931473809674582,320,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00292623095066005,0.931582667903545,383,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0060699990679487,0.934320785322635,459,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00373905459652269,0.940588512022843,742,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00249056568043769,0.942009482684243,3,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00288172417536063,0.942413942356752,208,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00351408515864678,0.943373291823411,21,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00266818688178913,0.945576108168275,2,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00240029976053057,0.945988068297679,757,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00259982387865807,0.947968315567016,447,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00236201820314111,0.948926285606042,44,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00218659964473553,0.951468597186079,307,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00292825521918111,0.954585577058011,118,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00196683812625086,0.955026736863496,267,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00217242757379192,0.956045011825935,389,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00203697880695785,0.956492309518763,31,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00206973351743023,0.958077652810701,575,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00199594365970666,0.958871780897294,492,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00249857255006463,0.967467887510907,143,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00743861203951771,0.967677724855509,600,pan-cancer
