mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PHA-793887,AAC,-0.0125106631904114,0.690067982802907,555,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0747193274849117,0.691275698317069,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0130180037587531,0.692031767781469,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0140162200732782,0.692785153944914,563,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0139087061749872,0.693012186373207,617,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.015044786884185,0.693043235474264,447,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0128652438001979,0.693510641486043,729,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0127764376931575,0.695156754993902,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.010775905322213,0.695352500975777,264,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0113726970254957,0.695875475567348,39,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0125703986529219,0.697012352954592,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0115071491844112,0.697591163637931,290,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0117066659207187,0.697605802726986,437,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0284930166593946,0.698483796135337,586,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0202299552625409,0.69952328573803,88,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0144132795888835,0.700715590502415,549,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0141088194236286,0.70249969946239,336,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.013274614046292,0.703628943875117,203,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0136722990445964,0.705090708819674,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0130020589170913,0.706493375561167,722,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0143052714430298,0.707658902150522,65,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.013552844561285,0.708535053897553,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0128722038418561,0.712620335809727,372,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0112168392226163,0.713346443372385,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0714423585787598,0.7140467204427,79,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0133598156090438,0.714981180246049,644,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0649137471095901,0.715146582043638,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.011300932827007,0.716719459983771,328,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.063007345238188,0.717127244880496,262,pan-cancer
mRNA,CTRPv2,968,AAC,0.0250013874769076,0.718226045952091,9,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0133461224381575,0.718583811558705,684,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0125050446516705,0.720356936915342,28,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0126409751308109,0.720688656565471,505,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0124898676212333,0.722715169744364,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0129601737477856,0.723014229148921,299,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0262373722830589,0.72301542877416,295,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0268081537054047,0.723846756509602,144,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0103553195629509,0.724118699000456,736,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0117344720671786,0.724322951629807,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0133766149887077,0.724807730442031,181,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00995037007715082,0.724859084644738,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0170774353141969,0.728351759447671,440,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.017755975859649,0.729067517962049,231,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0106203060895586,0.730062288707798,317,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0113009418419429,0.730213408267848,212,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0187060528292595,0.73061769944993,685,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.010136568812781,0.731309810093365,649,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.012191852073728,0.735609278905193,141,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0127466208124595,0.736295575944102,298,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0436514579799025,0.736994842178921,656,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0129680615154652,0.737749004321553,102,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0103592178489907,0.739949204158986,570,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0111261436888157,0.740228802842707,431,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0104854727226792,0.740306243782471,430,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0124872432544233,0.74150102777394,454,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0120158897765693,0.745191448280538,710,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0173962279918156,0.74637577533911,599,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0179139446711629,0.748393273284812,367,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0123267546079712,0.748811839701782,377,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0118384691600773,0.750438426904714,528,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0104440133748158,0.750807158492068,455,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0114781577341343,0.751376119574207,711,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.011203381821233,0.751836122974715,525,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0176109637583771,0.753125239299154,375,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0142948512071265,0.753920622049428,326,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00907763203077029,0.756155562031542,489,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00982232355181165,0.758456958571941,723,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.010553021764022,0.759174045826568,441,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0163782596828809,0.759551770079327,54,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0106511829719398,0.759978200240643,586,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0117739314175818,0.760292977009227,452,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0114862293210143,0.760644636730956,575,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0115193457810459,0.760928292812665,24,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0120761062637749,0.76578352259792,148,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0528904773560545,0.766837884159075,600,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0101375669965637,0.767368968760884,344,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0103913011074959,0.767413120861268,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0106779304326932,0.767656643195548,595,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0119212281517037,0.767998176600195,103,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0112800445302211,0.768920399709062,495,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00997189290195456,0.769162228222903,512,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0559354808695487,0.769561586063271,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0541901396421699,0.770650845268531,311,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00942771705713257,0.771416952734899,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0107238696543189,0.772004953591928,321,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0148872361153243,0.772924194948757,735,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0104586983487509,0.774136941965579,712,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00964128041709875,0.774612919636543,278,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0129838778873862,0.774742071668554,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0159011044505279,0.775783151710469,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00848585060149893,0.776520617463106,687,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0134621630254112,0.776972809138648,235,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00983062977285249,0.777559511945186,280,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00909186645313089,0.779046911850151,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0102665009948666,0.779485234496096,119,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00925822190524468,0.780136469312801,474,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00984898773496393,0.780341917587836,16,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00890011903850693,0.781476270147306,562,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00969462529641744,0.781738782203895,700,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0147873545107017,0.782098423052888,443,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00805783903723356,0.782555636807124,688,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00804696094137392,0.783632025650897,73,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00987354264304365,0.784098636054139,472,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00973872479292141,0.784445860258714,13,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0208219863808969,0.785266440539186,140,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0102646194530084,0.785846292035665,285,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00915942855481421,0.785941731295006,243,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00953680163123903,0.786159086119367,138,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.014117483922963,0.788191878492505,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00851179810342328,0.788346724957759,152,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00898350468292183,0.789973693537849,275,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0195539328764035,0.791418573559005,123,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0147578910715498,0.793703935937482,97,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00940787318876322,0.793848022629228,490,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0425947689267463,0.795623802828138,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00978342584708652,0.796023899131127,673,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00966722680385806,0.799135784778239,184,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0278084390011616,0.800013022555705,730,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.044335345107904,0.800471877126788,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00888595804170025,0.801665381699149,488,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00936956798896396,0.804523688820529,178,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00898420759469417,0.806614470127464,8,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0181848950534287,0.806673180179442,68,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00908480931955236,0.806974710264206,104,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00944153912440203,0.808905066617655,136,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0401841599952162,0.81025840414307,630,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00855207876254906,0.81026827442297,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0142944084408788,0.811767573194122,232,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00722525919774499,0.814985185712739,753,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0119486619904914,0.816946539184021,643,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0423443567306118,0.817371939707438,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00892612179473781,0.81811046627482,738,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00800167630404438,0.819287289607889,618,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00891493760199139,0.819396879661929,182,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00736503157285011,0.819694928001911,276,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0083058217938256,0.819744309409286,623,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00705688502136462,0.821820997350215,382,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0120274163076519,0.822834027751846,239,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00813905778986881,0.822850737589589,87,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00813353618288592,0.823229484289809,194,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00830762371909897,0.823783288898051,451,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00822173376521292,0.824835297770752,107,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00795468387511332,0.825530772433901,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00764583994940587,0.826309219880993,538,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00806198711063483,0.827164255945224,594,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00757770347549529,0.827394628590191,180,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0103708448390125,0.829593241094368,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00693055176645897,0.829742836944119,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00637786995683598,0.8304865284976,339,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00725342392821085,0.832720135114322,507,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0149271274579185,0.834015961434168,128,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0160507065133817,0.834283085857991,132,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00666758959280942,0.835179031806446,670,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00770332558781499,0.836234103998109,183,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0102223679388195,0.836435324226865,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00756817526700407,0.838311575979503,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00688888314870393,0.840873648534847,557,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0351015782875282,0.841774149266524,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00589861301810996,0.842003596246375,695,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0108770452081311,0.842862024252962,665,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00630116266833772,0.844766064148375,63,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00634094873437586,0.85037333231363,634,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.006101579272208,0.851833065555551,274,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00703256616540327,0.852518498089205,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00678559794701783,0.853163580147555,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0136935345787686,0.853507886759497,83,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00981018827157035,0.855762203095113,463,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00660050219459541,0.855902259496125,434,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00681766600426077,0.855984130657235,229,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00615260292897968,0.856032784921763,7,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00910476430234228,0.85665068841061,591,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00826019068999127,0.857065612019415,21,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0057420860831209,0.857094372814982,750,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00940345993651737,0.858751245201409,571,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00622837070233691,0.859047388339055,41,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00826224015106059,0.859818702674071,714,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00630746197692303,0.859968771693702,620,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00623442322367447,0.861237163631993,460,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00650193580884813,0.861927326010013,2,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00611211014763832,0.862151839883972,177,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00653576778397856,0.863916614758252,406,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00538063155986972,0.865007795501231,749,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0059867954930768,0.86515410466791,624,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00842737305272989,0.865985365726135,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00512739298292163,0.869785075366114,690,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00612998868885466,0.87062666419713,145,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00561858222516116,0.871009488249622,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00617489075643022,0.871278757935552,159,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00731133288796798,0.8736354293414,564,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0117950839461223,0.875778921428074,126,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0105879271614399,0.878423057763513,588,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00467073587920328,0.881480924975042,266,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00709504884103362,0.881569946961212,585,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00559619930628118,0.881685422541249,50,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00780303280239462,0.882775911728131,320,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00567732152793267,0.885860893069042,200,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00542295375388457,0.886013595427644,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00640233553458318,0.886049371645691,461,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0106034070226587,0.886082309123797,161,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00499295293185746,0.886576845340243,701,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00550397562290896,0.886896355844502,293,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00593266722704631,0.890018720266131,589,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00527749119346862,0.890967890650173,484,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0056031272710225,0.89117522799921,46,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00509661046388256,0.89260708239037,222,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00474538315054448,0.892760894801845,627,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00494419974257526,0.893715185950555,612,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00394432760546143,0.895094479247254,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00735583105622619,0.895600579154639,143,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00433630845278911,0.897481636843288,421,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00519484519967575,0.900323075990213,439,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0216857220546328,0.900733879530816,53,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00438158527040763,0.902191754937427,456,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0040406302041614,0.902901519556776,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0039728127207439,0.904256626788647,757,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0158073018058847,0.904394673634075,211,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00352767072351955,0.904586013752,398,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00386956955108077,0.907243777403035,4,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00385563434570899,0.908300562375273,416,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00809636112797585,0.908582392791073,111,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00388957066909723,0.909141680070825,19,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00886900076833388,0.909919922331261,308,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00409918310279276,0.912262319511814,449,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00335945948912166,0.91393557140104,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00551491184111634,0.916548444508758,121,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00304812223716375,0.916803804107542,391,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0191867542245531,0.917807126862171,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00362714355217344,0.918406834511694,311,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00354544583861359,0.919835825947095,519,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00513090720659998,0.92012045354159,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00346184886418018,0.920276878109924,381,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00359394227822143,0.92090606470028,674,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00472384705884134,0.921579202321048,742,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00724150835338874,0.922170196749778,137,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00320015757008175,0.923538613644266,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00721269210953958,0.924991046901138,134,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00312501021238686,0.926611773922531,380,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00345063179061342,0.927267334804736,611,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00323945481890613,0.927341494013018,319,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0158218984089043,0.930199991695596,32,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0030989157706857,0.932405287178075,435,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00312503240989372,0.932939177494422,426,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00439053016899064,0.933500396911545,162,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00264678076125919,0.933653715716049,371,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00432331942359622,0.934242883212836,10,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00255870101220475,0.935302308023874,57,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.004094989382081,0.935964821291055,254,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00276372563059197,0.936928835632138,342,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00270683332539306,0.938981071227287,625,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0039255292619055,0.940189788086843,392,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00321939460597997,0.940431614458687,334,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00263741162054524,0.94054352952789,727,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0026033437046772,0.945731769866675,637,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00211161962079928,0.949556053234376,397,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00230873407059811,0.949721255841712,647,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00332516900914554,0.951044319510694,725,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0116711170721517,0.951678206047225,533,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00225529107679556,0.951736374071542,117,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0102827289922328,0.952224477741718,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00197490106045827,0.953373589301355,608,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00189526887670385,0.954498121606257,221,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0026595998042104,0.954794661602885,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00208266117901352,0.955300415414934,192,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00191488152226658,0.957193718569003,478,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00166034497621696,0.957634383303586,224,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00177912069689126,0.958078907393923,205,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00271006248574185,0.958374490452101,218,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00176318441034272,0.958640283736202,476,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00374388413714183,0.959341452943142,160,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00159959326196449,0.960358397375525,363,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00857999636172357,0.962074095697344,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00146214354696057,0.963887351442705,661,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00155686777930987,0.963921565093018,279,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00158940525160434,0.965284754610943,300,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00132922270602398,0.966839481048769,432,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00138688745309493,0.968887089550204,715,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00639859111356443,0.969350555191919,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00129711739533409,0.970781039359555,622,pan-cancer
