mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,-0.0272576857439257,0.633843872680821,686,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0165424798692709,0.634407063626159,188,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0244899055220556,0.635454369455914,730,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.018477553103179,0.635933997400572,352,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0243664960426093,0.640656092726749,239,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0177618852745726,0.640709309932241,184,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0157839822621753,0.643255902143042,296,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.019077935009966,0.643360055116354,439,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0151915300739092,0.64463796421846,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0171764328602866,0.644895310559586,183,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0362263231195456,0.64695976646989,308,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0150227662886555,0.649549738435432,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0162957034804893,0.651542533253887,595,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0174252572419608,0.652110007170733,362,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0142083674410023,0.652215690411742,332,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0176888643878779,0.652349189582861,136,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0233159418884952,0.654141223924101,162,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0161656311118044,0.656750214187977,418,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0143640221661286,0.65764901826843,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0533813407847299,0.659919666519221,129,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0155558425551087,0.659956344099018,488,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0164954439057229,0.661100203232402,549,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0170413459734101,0.662577893714482,227,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0198092339318742,0.66258216707688,234,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.014426626170497,0.662774897126963,752,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0144745830599601,0.664798872939257,77,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0164018472513827,0.666269528787352,655,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0166492875252558,0.668060834420222,464,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0162796446067807,0.668274108993203,181,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0139325027778674,0.669449195015249,368,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0114002146234855,0.674862562448107,353,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0213273026702883,0.680324807874067,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0146905336204865,0.680718456527232,563,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0139655299384229,0.68160362966544,7,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0140689182127434,0.682645808130654,81,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0296747615347033,0.685424791565938,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0158413512314584,0.686359012411672,573,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0128717267138089,0.686522105757519,260,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0154465809126707,0.686912616001467,447,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0136618782895933,0.689915618602975,26,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0135558190603251,0.690340198453877,385,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0218298094598839,0.695865381147914,78,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0146679502422169,0.69590453388995,667,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0210022991327611,0.69663437312815,367,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0148459853167051,0.697593248208875,646,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0131777163903281,0.69808079296018,634,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0165862469695646,0.698677385076581,334,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0132278468909721,0.699878259789171,462,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0275717924618856,0.700209725447976,487,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0141539119309855,0.700984178534422,86,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0279945393675646,0.70330022102197,171,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0133812453518983,0.704815525038114,497,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0378014596332306,0.710060911399241,325,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0169247976113878,0.711163232934492,12,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0271865499423799,0.711458614647848,161,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0126496397420696,0.71372636708331,547,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0182843608621452,0.714343724494909,277,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0411968781191659,0.714356775635917,185,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0132958149221048,0.714685764757334,750,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0120652710433648,0.716615791319226,474,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0126072710882438,0.718352496159787,631,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0135654662701993,0.72009249868368,222,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0112431899912133,0.721137478094497,74,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0120403025279905,0.721272043153441,156,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0123559959322925,0.72327777363278,722,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0112706271811848,0.723784308020411,750,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0120130732940711,0.730158469380481,601,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0109008541700408,0.73226567343997,57,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0175882861711078,0.732427262618783,606,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0132407475390353,0.733710510381516,158,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.012456069173005,0.733833663015966,76,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00990997852427417,0.735901847027633,688,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0109665481696011,0.737023701889733,650,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0113388541657921,0.739165311624165,278,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0153835170444885,0.74342686280116,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0112433751823696,0.74367137310099,511,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0121308179152049,0.743998511587175,426,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0171562517976947,0.744939376130823,361,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0112160926637993,0.7472915372299,686,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0105711678993796,0.748218474904897,596,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0106262597758491,0.749570768005041,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0169797284691288,0.751333622851331,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0239397390683783,0.753916694502965,140,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0108165461650971,0.754017430108032,283,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0116185272640192,0.754598495401243,321,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.014386842193385,0.754970467851108,40,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00988035360552055,0.75556158616644,371,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0226956620184225,0.756154987806354,172,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0163846773713576,0.758468760725073,399,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0104267810899886,0.760524777898622,344,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0106952530737184,0.762435266674556,624,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00940006998916411,0.764897532290291,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0144350699968942,0.767372753735008,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0135592448130994,0.767935032389967,394,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0105405084658392,0.770096428428952,196,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0113442604474361,0.77068412018994,652,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0101688092365065,0.7709840910572,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0096352588125208,0.771900059145743,757,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00907867165959074,0.771971596915734,155,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0125468453584897,0.775033982136253,697,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0106223621426605,0.775810311103772,43,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00919974485780373,0.776690136394401,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.010288946563099,0.778021807476409,125,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0091620935410395,0.779674178250796,226,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0138344732269622,0.785213438300947,254,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0126018606384311,0.786246209776449,370,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0126630996770124,0.786556303403927,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00802858309735548,0.786967247142935,649,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0820100461461305,0.789973494051216,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00984194510052516,0.790874779602251,127,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00895876831540469,0.792202065904314,533,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00934682282814849,0.793390221279133,297,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00833726886311094,0.793399093593899,25,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00963533115258381,0.794578796039043,482,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0102395428064046,0.794841182301429,115,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00876249847248568,0.795649937990905,502,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0123367828645783,0.797595605067855,742,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00722469696929492,0.79846024934021,555,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00808441091132195,0.799674423817976,432,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00878792726459547,0.801195020292449,410,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00777475871991016,0.801337000599592,609,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00787572686648673,0.802127504616764,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00748506743430687,0.802283757963999,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00935708983591819,0.803754558296631,146,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00785610623709739,0.804304134620055,649,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0176048226413825,0.805250571233689,128,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00720742476428947,0.810927505585724,34,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00902893250761694,0.811740965625929,347,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00984626736406539,0.812117628077258,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00894974886990683,0.812428800031553,95,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00791789694133014,0.814308756365057,453,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00875578389669585,0.815091916083584,593,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0111590091847826,0.815091988219741,694,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00772210596954323,0.820722642843575,693,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00689677108246594,0.822469447739763,759,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0107389062515647,0.823930639932225,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00716606363334151,0.824230294585585,157,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00837999160161298,0.825291297880237,611,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.011948039392997,0.825937310437112,665,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00667904503260772,0.82676784549146,582,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0117751277216627,0.834119827885557,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0150075718573334,0.841122299663835,166,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00752712449806867,0.841714146588458,575,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00831321194109505,0.841732076767505,511,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00659945734142279,0.842534611251358,473,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00632780013189146,0.84320031583075,152,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0106504771210703,0.844887835900153,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00715952751283806,0.850049206634194,406,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00643725462062261,0.850826051539471,205,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00744881127724996,0.850920991797636,681,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.010100455524002,0.851822042563306,45,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0101507933737783,0.852243327411118,204,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00635429220989844,0.852264778234988,66,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00529124950704809,0.853050920961684,699,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00639980327885284,0.855626968087809,372,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00671892119831478,0.857153849011904,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00872419135089101,0.857501177663206,507,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00629216877953002,0.857906590452879,138,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00771377838700103,0.859400612480719,433,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0060258466385181,0.859627520571099,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00632323284621814,0.864330256146715,98,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00537836909037008,0.864822681062207,223,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00634363356406039,0.866857094846036,724,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00566288953562209,0.868212669475578,608,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00535788023726425,0.872492175591611,542,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00511508427510321,0.876394686836489,212,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00706856679625599,0.876847556774884,564,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00775835433485384,0.877601877906693,99,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00565053179983705,0.878696721746706,657,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0117395117031543,0.879170020633083,134,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00572285486991175,0.879678728521105,179,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00467775886964664,0.882636509149288,338,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00696121255690771,0.882794402969621,38,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00541999510555509,0.884146615143466,192,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00549486945941951,0.884976280585649,289,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00533747911463501,0.888320435445966,106,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00466912833476855,0.889003969536437,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00514645755085661,0.889548579986096,395,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00588239815540191,0.89131410862652,100,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00494359887418657,0.893051884136065,647,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00688775555636577,0.894302784362159,580,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00691270207989654,0.89466224530768,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00680023930712193,0.895426703227624,105,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00438837890163621,0.896635682898415,640,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00650476683070333,0.896787414614656,735,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00617327781194488,0.902824757528267,261,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.008973375428303,0.903973272249084,68,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00405699634505999,0.90578518532248,621,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00438668416932222,0.907064102181395,199,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00443016356760123,0.908829657653327,377,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0084047913518463,0.91036665800114,160,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00344139878123451,0.911450799183523,530,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00364100974159149,0.91185308317803,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00377408961253406,0.913481881291147,388,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00396036063464004,0.913700623075455,435,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00396427286939494,0.914148396198134,574,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00347095080918014,0.91620472477702,523,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00519298300705177,0.920586188704451,273,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00703299334743839,0.924659224167135,459,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00497078603491874,0.925647717865306,443,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00948025303722676,0.928728268024262,730,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.003162520077239,0.928960955622617,16,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00415885708377331,0.930570276412146,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00293350717320824,0.930608560342937,683,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0033803617400808,0.93141442404196,442,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00282277514477318,0.932309239685399,4,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00265690513243117,0.934758750362478,163,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00612469710600288,0.93488133338856,390,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00303842373957924,0.935473494271107,540,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00258205369466396,0.937465379365315,708,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00364001657052344,0.940610392086213,29,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00262313504727284,0.941553543341187,13,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00364610974053984,0.944235050323875,255,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00202338291498309,0.947603282881157,556,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00246826642733021,0.94821451124348,178,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00338518624832926,0.949084102329634,359,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00196625171343749,0.949253342253645,518,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00233061495100436,0.951363177696542,470,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00231807990853202,0.952129730827412,705,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00206673809711793,0.953772539596086,715,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00169533145168007,0.957552241495166,749,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00209752473633584,0.958889820666076,46,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00197042601273951,0.959129682211993,552,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00154349819560413,0.959625596314446,721,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00163283284698138,0.959754201050418,225,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00175552568846899,0.960280628705573,627,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00136882874625131,0.963582289147847,202,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00213074418481152,0.96928174245398,367,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00131949468321648,0.969862895738862,569,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.001768359663631,0.972134604798658,345,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00109799683609172,0.973796075794995,246,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00227489317670426,0.975291615290067,137,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00114391185304636,0.975448253629504,672,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00108538163331074,0.97642194806848,623,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00108114934424021,0.976516356020946,75,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000856972582795613,0.97717451405557,702,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00085694090381499,0.977209512737184,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00202657793567415,0.978131934330568,641,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00079612191327735,0.982503999982567,87,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000871407703461754,0.984496910687108,692,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000579843631561556,0.984720616293144,558,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000495183775677169,0.987359227826353,690,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000547273690996714,0.987639497523724,342,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000364462942622138,0.991074565348121,382,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000495735472900871,0.991214513500501,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000332956079389521,0.992235406686517,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000284841483569845,0.992473060859196,411,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00029126727103128,0.993297777309299,345,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000170839670648119,0.99640970432817,24,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000118486877373271,0.997991193643872,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,9.25138037545236e-05,0.997997804694263,405,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-7.2624508788382e-05,0.998478017097563,20,pan-cancer
