mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,-0.0218795513128018,0.529263763848808,673,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0302849153730455,0.529967453002899,747,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0230108842680302,0.531130345327574,104,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.022829061753488,0.531465031688096,193,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0234694817633889,0.533207118625971,85,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0333287052175915,0.533243710090293,548,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0287435739282332,0.535731220502637,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0291394492952946,0.535872630908373,235,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0214056364190243,0.536227796749454,220,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0344026182249863,0.536402336445113,730,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0207362310368826,0.536519719228083,7,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0209469335195883,0.53663480267536,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0204762407601699,0.539889275239434,384,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0187332139901876,0.542203255034231,649,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.140708010792865,0.543106670351389,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0231959005163284,0.543374845544526,705,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0233180741462597,0.543584669695362,493,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.022044475170921,0.547233005029831,30,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0200038434040078,0.550603463726038,726,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0214495836027808,0.551975240235001,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0172501128066853,0.55281644274955,683,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0201069378705284,0.558748940545694,757,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0215182568786784,0.560293673371571,549,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0250287503057066,0.561767578078082,544,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0886493640881674,0.568132725267987,529,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0198705389386424,0.572441348552821,693,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0224558916624653,0.573421955981842,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.020955855117908,0.575098448731459,95,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0187849443500948,0.575179890823923,335,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0196766479202072,0.577882390528953,408,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0187868783656626,0.579129225092766,744,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0424827931280085,0.580491286668899,140,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0301723069235611,0.580878577092935,375,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.096181457060771,0.581562722490481,691,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0182204994626714,0.587159873297628,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0194050230076109,0.593718014378629,52,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0177979150323863,0.59418485150199,446,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0180419534265877,0.595368106753275,211,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0253035204996471,0.595882845157024,680,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.110714116456786,0.598406847682565,76,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0278872285308145,0.598811504902003,685,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0194108123710764,0.605515637468057,447,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0168904071534624,0.605869548409369,467,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0161952606331273,0.606565477493224,583,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0195220941596536,0.609152489156575,452,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0174773904095467,0.610313747611567,602,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.027571238031462,0.611451724422713,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0186616850769955,0.615264042974899,116,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0154943487532766,0.618443702557412,27,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0231608731927656,0.619032925071898,259,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0165428899237555,0.62051905306309,502,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0181229054876165,0.62080640885253,482,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0190942462849908,0.62180890447916,652,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0172796121432809,0.621960113919497,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0182990110376797,0.624008875748878,145,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0173391400236402,0.624332009774825,187,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0253279195093812,0.624836240221596,174,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0200621807110636,0.625552881085681,534,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.018064374267269,0.62844860989103,611,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0180022556488489,0.628641807246374,653,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0205692115360616,0.629631868551524,15,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0155411221522888,0.633522153320643,253,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0177443129522447,0.633600565406813,448,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0166940367788989,0.634310646460227,403,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.019705462792506,0.636327694285195,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0175508735328567,0.637062661498888,70,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0185106224738657,0.640620838846536,681,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0168147676759981,0.64231991504734,149,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0149393280494042,0.648477289840053,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0148649242297597,0.648776506562998,455,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.109831513874667,0.649020752458892,603,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0162768687105094,0.64971372718488,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0137958561741886,0.651188160022805,73,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0228026149736171,0.652826193472206,261,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0164813266101319,0.653010279877965,587,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0164203945116771,0.65470628741914,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0158818630684818,0.656645942353738,112,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0198690022035562,0.658571904967645,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0169816716749497,0.662867223794893,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0158692038341356,0.663874544315255,263,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0155155068843939,0.66441679199753,601,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0158018175600653,0.664681955222241,682,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0259378816970038,0.665028296132029,440,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0137407499879165,0.666555886700346,303,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.016037993106771,0.667749361155254,285,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0135131581878597,0.667794709215372,750,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0154653005900867,0.668094702590932,632,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0157103303042928,0.669843344975836,240,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0338635098535598,0.670063643100434,308,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0144986818878993,0.670189326694332,462,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0160183004786004,0.671833959456625,552,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0163462954837403,0.676034238261778,200,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0284984304798447,0.676933054238806,236,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0143530489794271,0.677682222960744,246,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0146266342886797,0.678452074614262,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0164034441823024,0.679160338465538,109,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0221517939365251,0.679650383751189,665,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.015557896561722,0.681390040372152,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0129447311314071,0.681397116882219,582,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0140319930733813,0.684709048525255,203,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.014244339985256,0.687082512471372,237,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0217002083243699,0.693464109255232,139,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0138859224810285,0.695538902751836,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0134554784056762,0.696179791686096,561,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0138524036020092,0.699186376588655,434,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0127200268221187,0.699438607267778,25,pan-cancer
mRNA,CCLE,AEW541,AAC,0.017334498824327,0.701538620950065,21,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0140340604404773,0.70158731463293,710,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0138484499038917,0.701752388368904,420,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0361801224583916,0.703379305187118,325,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0171482759567104,0.704843073933718,394,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0172727364539312,0.705024425209562,3,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0138848144045909,0.707152262738013,2,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0880801271393075,0.707764308929655,590,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0136025816526984,0.707973366787243,18,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.028970359995941,0.708701023028033,134,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0746177942385542,0.708752317096358,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0140051765833688,0.709370389721162,646,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0668080955620956,0.709682330593332,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0140276223081273,0.709864399012227,637,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0138768857292134,0.71298376288462,470,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0137606318340108,0.713975414115367,24,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0158226223224681,0.716091587301586,433,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0817384578148347,0.717393032823631,283,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0189862603977123,0.717795857915401,443,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0125402579027109,0.71870834292677,138,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0124776863814882,0.720974391382953,706,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0183516354454962,0.721792458633644,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0117238878154247,0.722539834467716,207,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0123804597177602,0.723946504275028,488,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0128121734058484,0.72880236005811,675,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0153376103969206,0.728939752582594,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0107728241630244,0.730649179991833,592,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0124946187245025,0.732485500331461,395,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0125518267345132,0.732715724267513,483,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0125581989862225,0.734755857512963,593,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0391373964702657,0.736354252487199,131,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0755676944807937,0.736955866938736,51,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.076015299335129,0.738914535913715,77,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0112915437838969,0.742585858343348,32,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0113787425304926,0.745164163244287,466,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0112349309638251,0.746288520810656,404,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0101350865765904,0.750176168136964,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0107906324785421,0.751272815477278,279,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0111721973640206,0.753806090983279,281,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0111125069485827,0.754121429372852,515,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0118826393373653,0.754617514943607,638,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0104172085625709,0.756106835861419,584,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0106524537840489,0.756664433496158,659,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0111929180087795,0.760699932447433,449,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0114623553232263,0.760956976801236,65,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0113616763876473,0.761865801748169,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0115529214492653,0.765528824263551,241,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0132081271567337,0.765777058667505,692,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00900637952991755,0.76683642102352,391,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0112287554837276,0.767852429785803,94,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0110407362166601,0.768831177084975,208,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0107399028334548,0.768858156236099,497,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0629893025714799,0.771591949441129,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0100194224711987,0.772109282521712,469,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0639225806808376,0.773289272316199,536,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0151227975041684,0.774724828603264,210,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0106670881126525,0.776447263872045,20,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00836198842001504,0.777118264382296,561,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00955212308882795,0.779248344117213,602,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00987013696894051,0.779417481200656,460,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00956353468174151,0.782592433253669,618,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00986547710015724,0.787055127901448,342,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00938749262149893,0.788475027745319,740,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.012293896128555,0.790009380417452,554,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.010965479755989,0.790439610391556,346,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0145162578731938,0.79058885883414,143,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00926622909312712,0.797545982128868,698,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0129808724184714,0.798309553384743,231,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00810101509430497,0.798559276290716,363,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00974288519088336,0.800191343770818,182,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00878002853580021,0.800947590282368,662,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0139362070288049,0.802381110227985,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.009277046945757,0.803544348573234,106,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00885163890501839,0.804292969842375,719,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0110855469515835,0.806505205803303,564,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0128535539735466,0.806637643020715,175,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0115548176320899,0.810516904069666,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0083525938474535,0.811755439146161,407,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0083212312451737,0.814681716722558,169,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0082085649163951,0.815926953320179,153,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00977789237749041,0.816331082075657,589,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0541048837694109,0.818844925620277,717,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0081652923393805,0.820333096454817,167,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00746356867198828,0.820839025871522,749,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0167917230726774,0.821080029062161,172,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00792875243103085,0.82124465124995,189,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.01092366711723,0.823469862989861,585,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00741290295743469,0.824158360219741,670,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0464814277286232,0.826260339243337,630,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00772840478025311,0.826432347895312,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0161183057606933,0.829773269074507,83,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00922459293840915,0.836605411695365,393,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00622559256394437,0.837152831589893,39,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00710371556130468,0.838765459705718,312,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00641533424310818,0.841538325490139,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00694895470855166,0.841899121077984,627,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00762609191034204,0.845223107642921,115,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00684615251912902,0.848468661396231,197,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.006935425463439,0.851059922776089,173,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0067993337774272,0.857176075929399,184,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00618106144654337,0.859041892343915,617,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.005135101870774,0.860558548511854,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0084344578266032,0.861887536691792,491,pan-cancer
mRNA,CTRPv2,968,AAC,0.0121251216089931,0.862617864208951,9,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00586832107845926,0.863358240731568,249,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00591089453355617,0.864244755323661,558,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00631977574271716,0.864465939540864,311,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00630998304590029,0.865250627901479,146,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00548153145262863,0.871952987563165,507,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00561631839826052,0.875809134013358,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00582197120720936,0.876114457000202,540,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00585007032764026,0.876320874651659,289,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00526154029727103,0.879881297980458,660,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0052991084574165,0.884346517289743,731,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.007344809407479,0.884518938248929,643,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00540631687423313,0.88492636893627,758,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00520898944946274,0.886004423525023,57,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0317869332195048,0.886395152427272,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00473955165222079,0.888488947427557,344,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00949666746745167,0.889753533239087,142,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00418385268723623,0.891377853774948,398,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0045729090163834,0.892460255922206,252,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00517649357526814,0.892539659062537,738,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00409737096121843,0.894661547905017,690,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00414860253742789,0.896585934441789,518,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00471496914702148,0.898644730726018,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00446857995681023,0.900022830964159,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00752299373675622,0.900513808393012,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00466767708143784,0.902878917369289,158,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00460834990563433,0.904117377403944,8,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00616324310392775,0.906325969755565,54,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00428056520458938,0.908291664705793,724,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00543170195151424,0.910198494819747,329,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0049680364190796,0.91229663911037,12,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00463339830001173,0.913011449522396,191,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00413568086218763,0.913490416119574,154,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00412643723673462,0.914154072418722,293,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00498797800069164,0.914552381195082,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00375270592284567,0.916022267972325,479,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00359368018092536,0.916818263872766,400,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00438026359485352,0.916946510119066,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0332344695009928,0.918332377697693,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00392742242117084,0.9185625506425,113,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00372140900676243,0.918599571085687,594,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00739114562395721,0.919267388406733,305,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0031737815932956,0.921161699185235,401,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00753601088235258,0.922218023459186,108,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00330079653584055,0.922572214190552,621,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00522087124773273,0.924574715009379,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00425983528232683,0.924635544590606,604,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00300498223116341,0.925721636117275,368,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0200775261942794,0.927363659661276,262,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0025514093083511,0.934131556919936,155,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00284157234168533,0.934590833721607,284,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00250219377514362,0.940571479419673,512,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00254515813219776,0.941796301812688,668,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00272435801489211,0.94226590228075,376,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00225109707034416,0.944007032294474,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00246638453042688,0.944111228355206,648,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00252667625950321,0.944872662012784,321,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00293645924307305,0.948384631918182,234,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0149807376609243,0.949241336101992,311,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00199691351228502,0.950352067279022,402,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00194131432302467,0.955456602679958,397,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00202237842916172,0.957792170272317,485,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00163122395239377,0.959500809707228,458,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00160716911023742,0.959914513165979,676,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00183147716067338,0.960976882335148,130,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00160031528215234,0.961912080771444,58,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0017089940567126,0.963460907117464,199,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00127528308297586,0.970328789766583,496,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0013656091296286,0.970999920632768,55,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00864322486365178,0.971178064320074,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00123410815884256,0.971908493567999,625,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00119838989467689,0.972094983479837,345,pan-cancer
