mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.0190294786878314,0.568006807791842,267,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0204390484663037,0.571406895068107,141,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0181443582755259,0.573051563762854,363,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0207645503916689,0.575295253543389,104,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0184912219550602,0.577443717992775,214,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0298147886377021,0.581128784404103,606,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0169239563283575,0.583678874059917,558,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0192847362413807,0.584057556750953,624,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0220968495924766,0.584596780525679,103,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0176729553011116,0.587177322238109,383,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0186699544818548,0.588401631307017,431,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0613503578744449,0.588526499124921,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0278684067782087,0.59107885503221,122,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0179256450951515,0.592173691054277,365,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0181941337645747,0.592592188364272,512,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0182516896743912,0.592922893682609,322,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0273591801106196,0.597780413410747,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0296017201942574,0.597986447234706,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0384436556504849,0.598622280348806,124,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0183551616232665,0.599031205414996,713,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0198707216916414,0.602751434590623,230,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0181829637859553,0.602753064578716,284,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0198808686569282,0.60346249023531,646,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0286194594101711,0.603573399132778,78,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0237687991479864,0.603810093600032,604,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0240933937180266,0.60464885371307,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0247195455089877,0.605278359213309,747,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0181330996992672,0.60674114189492,343,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0270372478411405,0.608654663642788,663,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0239913844829354,0.610201913916505,150,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0197791616658727,0.610401505549684,362,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0197227281041024,0.610960622908843,158,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0186853795294598,0.611916425849001,574,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0176775953637027,0.616388468839062,423,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0151603768997522,0.618058913300406,190,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0516127297201886,0.619891509620966,325,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0236991448479878,0.62127032532333,38,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0172919223251786,0.621767945254107,547,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0180642000956038,0.622485378564146,18,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0172241773065798,0.62280853835538,481,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0166819779807625,0.623203677425735,379,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0164516126931856,0.623503404234169,37,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0165804527289935,0.62457380292231,514,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0157229648062543,0.624893198171248,332,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0258001033624277,0.629898051460194,554,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0167347472562112,0.631138587416078,538,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0260387034490167,0.631440903547781,580,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0322697734858916,0.632368988593978,236,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0166058117669394,0.634036561852877,522,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0781900016268386,0.634836102869484,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0236122850972414,0.635467071371896,754,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0158174976970817,0.638488348606053,647,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0158655813924369,0.640839372184262,446,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0154055647777115,0.641847814326361,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0164933647867451,0.646631992054028,96,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0152681507906246,0.64990643151535,156,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0154799018413333,0.650106809577703,77,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0142592233889399,0.652243830709561,401,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0129647286207484,0.655521318592753,238,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.022721453964647,0.65571271020078,254,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0149794698513454,0.655791891778915,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0162238305569768,0.656451266597823,47,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0219197109769262,0.659101746690303,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0525097638190257,0.65915299562124,129,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0150999279576396,0.659337179775288,462,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0165329637650473,0.660430121334259,728,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0142649420855137,0.665725651360417,58,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0229520464550604,0.66594430446765,443,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.01379646579812,0.666615615554903,432,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0163297088981404,0.669431546945775,406,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0140405582312893,0.67219219746581,387,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0153185286809365,0.673315488170144,623,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0199566599300827,0.673361885033191,235,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0147945159559125,0.675241263145229,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0143581421076594,0.675278861335497,621,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0130918183012733,0.675383832900373,133,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0126157051769491,0.676700790885764,398,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0145587732223483,0.677402025421834,701,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0143358928175685,0.68162682701227,561,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0143858490450453,0.68286487658699,480,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0698404103966444,0.685864424688176,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0731106197923219,0.687814594160521,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0143310257183174,0.696885810365925,405,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0205465708181623,0.698237742232605,468,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0135015572760971,0.699901528844738,19,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.014234840072442,0.700527638951763,135,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0137776115511239,0.701311025471093,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0203420309290107,0.701426029275582,603,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0148235868608251,0.70525617275924,170,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0134346290136969,0.708117505152398,525,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0206406036041927,0.715301437499588,399,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0133256770282872,0.716155063694018,75,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0432161398373669,0.717748631772699,101,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0163832401978804,0.718561787532657,527,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0130911086415029,0.71969169109723,314,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.013170656824164,0.720033784114004,119,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0243914613430234,0.721838066517035,588,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0176512042632583,0.722816131176047,277,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0105809308694675,0.72354472278886,39,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.011198939089683,0.724093721167309,753,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0166637983324905,0.725760242921985,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0120342768753354,0.727851713668072,663,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0110205551780583,0.728731588157222,371,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0172149366827184,0.730446283310955,118,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0118842807951482,0.733828385434131,618,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0583208609157261,0.737537828625281,31,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0125572921767311,0.739062847971954,80,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0125814648325088,0.73915471358024,222,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0112588314578505,0.739434384094149,384,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0162223991026861,0.742528306032633,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0118500500530196,0.744539251626233,712,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0114306562837626,0.745921408847129,668,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0122140239125992,0.748321922588105,552,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0119564421065294,0.75048032662706,201,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0108791106673425,0.750869193817715,404,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0157159448150928,0.754707964033897,233,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0102182800359493,0.756402435896181,213,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0169213167083317,0.756428167509765,548,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0104196514362374,0.757396934817043,619,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0109630320729176,0.758155753586199,31,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.010506371774977,0.75857823558632,364,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0574993289545795,0.75919700492904,3,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0409938637046964,0.761769652830679,61,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0119947889101025,0.762077665876017,681,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0108798452973527,0.763626239610544,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0110890025925305,0.763833889379091,682,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0111538737714233,0.763996316859639,483,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.010868940772142,0.765382989890666,125,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.010879848223814,0.765883511948078,420,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0163096518671173,0.766169354796502,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00935628311180435,0.77089249081049,562,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0224198297404339,0.772907366141516,308,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0099546108037227,0.773854755677729,425,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00991834738766713,0.775958084931697,189,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0103624794054035,0.776804938899317,149,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00926409375188203,0.777887663472013,335,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0101047003578934,0.778711209866493,537,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0152871518763053,0.778881941081267,730,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0136736360128319,0.779779997603806,742,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0105382215997421,0.781982459519903,85,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0110292493819208,0.782854168088777,109,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00974493397328565,0.784208793408872,319,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0102027196783775,0.785353560098647,566,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0122240236437486,0.789973068631734,413,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00993163155643303,0.795894900340452,484,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00871790194080647,0.797356238025069,400,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00827890543430289,0.798320098025015,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00892396954818134,0.798349142138727,569,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0174691873856854,0.799611845301319,9,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00787414166104977,0.800064050852482,33,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0142050581047494,0.801851042527501,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00898232188105564,0.801905565373113,632,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00908717904454367,0.802029931613321,167,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00943305420686075,0.804496928864948,376,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00817834390845898,0.809010802590909,726,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00885376213673068,0.810651957346721,448,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00778331009219854,0.810844338243253,749,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00836276253168031,0.814042824281303,153,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.017221017717139,0.814851217429217,83,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00877916931662055,0.81510873185784,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00879634381613409,0.817691297681501,637,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00734482967939119,0.818583738348865,328,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00823418932459286,0.820452569492426,72,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00880131304586248,0.820458686235001,113,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0159920724931912,0.823439950657405,305,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00819186902914084,0.824836601374063,710,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00807998520093747,0.825487628658574,644,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0100462644332332,0.82576557537755,234,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00746026696326612,0.826031676455677,385,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0076750756671225,0.827096126225229,660,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.010502465928491,0.82720872966893,507,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.011916680744519,0.827598012198173,600,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00767237668576402,0.828119150678941,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00700341513707712,0.828320227543256,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0388115302622466,0.828658408925777,32,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0399755109743673,0.829335905848588,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00845617397160311,0.83028740282839,200,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00733488684623948,0.832246951461488,93,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0339408700307497,0.832693905098561,42,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0388062206130247,0.833495998542893,590,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00801797720255932,0.83412614861512,8,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0383983684461158,0.836954459665936,663,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0377903960091194,0.843334136962872,533,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00618936078145238,0.843520566072894,565,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00723514345273477,0.845999991496002,117,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00692948758653807,0.849396880188805,194,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00652126957264391,0.849807187383526,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00581294435978737,0.850377886840697,354,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00688701625757451,0.850583229028623,693,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00609877778661005,0.852690554830975,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00841314215447217,0.854255895143332,326,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00684902827685894,0.856105809576156,667,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0323478879681551,0.856714550276702,651,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0317367068288988,0.856731336778779,419,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0133504259301429,0.858891672208752,144,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00658368898586002,0.861607382849121,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00587273128779843,0.865721158334329,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00553806674575419,0.869964753618097,640,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00514950503405957,0.870845127968995,743,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00600583270309847,0.871927577670751,672,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00594327185188065,0.872110755077291,98,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00558331165844242,0.872191783382826,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00611665840024135,0.872689049059347,531,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0278897764735215,0.873127114667224,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00479971382379687,0.873381508006208,437,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00545148714477685,0.874183732624278,441,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00555919300433235,0.87432923858496,511,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0054100760257943,0.874580803052857,379,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0272234474782673,0.875867135488121,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0053309668058772,0.879480290786309,727,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00546628601510436,0.88161858269514,263,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00530960123451728,0.884501352212811,17,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0243001053270603,0.885110847919425,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00543755550008619,0.887475777065858,495,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00750366972204508,0.888566193319559,67,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0217354111856026,0.889727598644522,255,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00463970380564243,0.896347459166419,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00538884464394237,0.898155393294502,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0391994302006481,0.898828368703977,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00445785626715249,0.89924017896132,627,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00488804915600831,0.899252911933661,102,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00427576058639619,0.903753269477655,59,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00412494373178969,0.903957222260977,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00602598662801364,0.905913913814287,231,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00404265666675156,0.90791863295388,700,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00397715925016269,0.908033252183418,680,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0211258215859766,0.910421222721039,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00581049675592181,0.911614291051794,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00400499598298775,0.913581792935404,86,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00416450759438515,0.91512436032704,639,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00564326644002275,0.916034080993551,392,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00312629358771269,0.916255209626525,494,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00352672994912863,0.916293657460497,614,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00550765762436945,0.91647855236963,174,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00352241832906369,0.918037695267975,551,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00335792917429422,0.922879226090863,275,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00517255467535909,0.924925094545593,255,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00341157693220257,0.92591769108893,505,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00320417315969898,0.926413569408879,278,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00316092174477436,0.927843882701526,203,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00337125286458695,0.928081745448983,451,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00287381747712169,0.929504553097819,163,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0122735444027706,0.929941590910081,91,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00343673780950449,0.930384655455849,442,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00322611926452472,0.932304926229135,55,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00294596300622534,0.933278941868092,380,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00279964090569451,0.933353922335536,211,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00612127007265441,0.934755486250561,429,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00307916914163774,0.934763684175316,288,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00439217488283884,0.934773061841086,10,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00613782169238745,0.93557045215688,134,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00274062223249131,0.93667435220151,81,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00238051636180541,0.939786316446456,518,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00276469645369892,0.94083607258063,528,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00275503782220822,0.942105315507422,616,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00223563706379218,0.943075252818374,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00251719669158993,0.943193148289493,16,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00365742116409098,0.94775812483585,143,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00355303869634858,0.949161743458035,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00217729966982058,0.950749882427105,519,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00191545240490147,0.951357286209165,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00274977648079251,0.952883472007781,302,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00313249638038378,0.95459739423419,239,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00245909284921354,0.955010888372877,15,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00169969339719451,0.957595814091535,194,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00874078666097323,0.959123015745317,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00164219423394262,0.959769102441623,57,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00179094254620338,0.960454990647792,475,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00172981240320741,0.961108870153067,601,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00170521443308926,0.963332679273693,633,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00216631594613251,0.963980408078003,176,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00154918184424182,0.964766629323794,518,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00144968283611244,0.967017372635873,510,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00196341319133159,0.968439732663328,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00152326534048524,0.968550344076742,452,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0019661817786211,0.969165840672363,261,pan-cancer
