mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K86535717,AAC,-0.057902778288732,0.444992925747186,166,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0267049824477124,0.447848730857011,246,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0325088051770417,0.448500584951367,652,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0576674240614774,0.449768315700441,641,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0295582984556795,0.451891426629597,57,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0303549069688914,0.455005511288873,145,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0345115667334502,0.456420045155392,346,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0266190641350346,0.456820396680553,42,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.136783123057405,0.458963464056865,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0278432523045279,0.45958608392821,518,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0516417316778996,0.462849038945428,588,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0286244042748316,0.464360099305367,300,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0280754763360501,0.471155340017642,711,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0342062460198212,0.471664080835589,544,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0297312149397166,0.472279938450225,362,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0383008845034378,0.474308187111126,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0370483904442912,0.476252402278065,38,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0264268435359169,0.476943836518926,51,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0447105756964112,0.47735412978288,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0254487985135468,0.477547475305469,207,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0539546912290297,0.478534708970121,83,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.022122414702168,0.479394280242756,695,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0269061248636382,0.479745276803667,734,pan-cancer
mRNA,CTRPv2,968,AAC,0.0494734538172579,0.480625228355591,9,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.029011217105878,0.481918439841304,181,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0255904381870795,0.48235446964907,44,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0268253141459035,0.485751685180982,456,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0279348468582461,0.489267815293792,593,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0227439989170455,0.489663755315424,194,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.026853514256617,0.490970237440069,314,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0249108957841007,0.491051304606568,243,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0272637510949267,0.491456087955939,395,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0278379191225742,0.491896279053155,106,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.025855299243819,0.493795682337392,567,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.023835726682232,0.497444689252196,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0392764867849044,0.501537226843595,443,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0236367034936908,0.501943921086902,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0245525663964326,0.502903269526122,290,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0344494050594424,0.503384074035372,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0264448635024049,0.503531814769267,120,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0224342128950263,0.505446572150571,565,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0268854596838738,0.509735472635913,20,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0307214683466659,0.511071723186457,291,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0260542139334917,0.512959270571434,712,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0315282567025643,0.513827648998654,684,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0233273606430349,0.515468779148486,693,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0236819665803927,0.516147182358663,316,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0223236453419494,0.517678994902989,729,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0316178018028454,0.518272066164158,554,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0296563792611728,0.520492652306075,756,pan-cancer
mRNA,CCLE,TAE684,AAC,0.030117718479417,0.520688141876588,669,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0939177707766965,0.52310267047459,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0352243805842479,0.526310089292465,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.026108465613556,0.527545267767842,158,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0218745412515769,0.531695263732621,32,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0380098220898082,0.534142107349643,375,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0217147769077836,0.53887438289654,523,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0322851335107875,0.539022937017449,11,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0361374563621315,0.541809463448243,665,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.049868649514475,0.544292320232715,471,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0244427496381856,0.544688049911946,116,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0222258394669179,0.546714581558286,280,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0780425134156736,0.546938225874904,367,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.11762206316734,0.552144893991327,590,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0802389193497387,0.557369505721089,131,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0444437745370927,0.55952640095692,151,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0203346739254686,0.56025449147649,757,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0242187378966989,0.560261307625181,639,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.020882951138219,0.562331819601003,26,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0210500728859803,0.564793076438742,388,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0233179399006686,0.565037843660232,575,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0310567411540004,0.567475892046402,255,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.023793098217851,0.57051423395953,200,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0209144258786035,0.573113962426486,731,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0221456284699233,0.574907568376511,574,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0222339235377467,0.575184715540477,710,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0194581020487539,0.575325504147821,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0215032468312565,0.576534929633427,477,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0214864448728377,0.576598360630651,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.115203701504637,0.577481755971721,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0214066559426707,0.579124856985079,750,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0189383398685148,0.580525739450032,276,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0193846945307761,0.582709620361651,397,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.109038763500836,0.584377348611367,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.102898978744759,0.587215145257656,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0265455098950387,0.592448072157369,527,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0213621249833446,0.594339402056488,107,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0194555773549949,0.596890977183979,537,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0208863950323268,0.598959347568287,336,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0391001885336054,0.601153608774284,171,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0922351943847641,0.604089602361278,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.019347529954412,0.605152642906495,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0193998788820566,0.605651422336074,480,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0241724767177607,0.605761217103103,589,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0185631712514998,0.60641567807099,237,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0181919652639202,0.607293753645194,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0211086057267009,0.607864461979759,71,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0163936235885608,0.608789630550853,339,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0379215103054578,0.610025904239189,305,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0242216474527872,0.610786786870172,349,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0185177713221095,0.616904482739991,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0170734215371052,0.618055436340731,382,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0244639523724962,0.618287151412998,754,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0250016769042342,0.619729797275204,536,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0199002738256957,0.620653333121127,732,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0166552551880848,0.620901588887336,266,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0183340710587172,0.621602316894237,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0373920062751353,0.621789046531532,123,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0197276522070179,0.624120479712636,549,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0158947724618775,0.624932556797983,437,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.024671480906853,0.625799720990047,394,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0179681119281109,0.629187979184751,342,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0791447088293151,0.631302147294482,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0171334018438613,0.632493729513819,514,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.036112175847944,0.633365551040103,161,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0189859854235621,0.635421065043568,492,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0184895124383011,0.636008868647254,674,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.023208777396213,0.636092567155229,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0264077423648118,0.636141893562459,175,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0179360536966063,0.639472431685617,479,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0261588174032756,0.64026816745779,359,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.021081880599971,0.641336137964668,356,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0203751468344022,0.645260386574747,590,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0230616460917857,0.646703085914653,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0159547754879727,0.647836969469891,400,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0185035483316969,0.648677180089468,55,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0261418892612633,0.649508996729661,147,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.016516573019003,0.649750145810969,453,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0163747333034578,0.650467205554236,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0159639386350221,0.650778996843458,220,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0171339766866471,0.658617972170336,460,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0167440189283229,0.658867586286891,488,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0152539330649306,0.667903616497253,673,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0502860884064704,0.67668590939995,697,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0132608184089569,0.679009981371103,583,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0205470768576448,0.679170399278132,393,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0162880274374133,0.679754750105622,420,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0147477038392772,0.680646074719486,739,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0163900507585167,0.681660451549672,684,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0192645129825233,0.683847877393795,15,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0776380897500514,0.686381553340969,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0147976194000608,0.687073728065754,462,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0124073108233042,0.688045223953009,489,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0160198373461155,0.688606476082358,482,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0310120702052902,0.689069421286618,144,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.125344348928562,0.697906503658824,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0153607479047851,0.69815305732073,86,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0304552186869147,0.698565342875624,132,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0156235568026212,0.701926655973619,230,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0302589063562106,0.702099619491864,140,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0712898642053522,0.703738075541096,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0763678100746958,0.704195534754776,361,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0702686863730758,0.706999354245133,31,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0143645212926637,0.713412036332317,435,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.065167166108536,0.718114593946235,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.028419381136525,0.718454397624547,134,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0111361435908887,0.719240692340692,73,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0735224489692672,0.720249888099582,533,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0180932329081288,0.721172199564161,733,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0168075556931206,0.723577627358529,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0132307520647031,0.723746964261935,180,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0543492214444042,0.724250541489133,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0133580792930666,0.726237022967702,620,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0556705599353492,0.728434206790695,188,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0117032402206866,0.73433110124303,708,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0139647770655494,0.734527917904484,376,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0132034092284041,0.736570074618614,196,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0202634688836097,0.73842060054229,168,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0596170001950933,0.744566912527766,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0119280880123334,0.745771127214157,249,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0113493522406017,0.752063296176797,683,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0125569379191594,0.752507493732005,357,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0107959806995145,0.762725416368869,634,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.055467777374516,0.766935270485391,536,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0146443338830728,0.76808476145271,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0160481266511197,0.774723361654121,121,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0143910931080329,0.775047794036871,564,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0113914472212603,0.777245769336897,201,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0145173417961156,0.778739799397607,176,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0105306435344102,0.779133988182379,525,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0112963551346013,0.779189813673369,229,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.053835241966326,0.779880010596187,32,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0135087398697581,0.780210924590885,747,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00994647943661702,0.78503108971971,726,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0137871624605743,0.787320920153409,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0111807179902426,0.793237639896023,115,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0100340077353824,0.793624607765809,351,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0106686946739973,0.798685329623657,136,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0103129116160879,0.805428235492811,573,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00868246687062873,0.806902872512551,740,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00737997099902786,0.811701918889679,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00823976615707986,0.811872783690217,211,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0384926978579598,0.819415194459823,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0171086479546229,0.819416059127928,124,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00896309614716232,0.8199217223378,17,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0165353590146468,0.819939492615355,128,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0093918852809039,0.821341965148426,667,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00905744952826782,0.823778302568426,79,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0462269659930202,0.824280324105115,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0131820246802053,0.824849661093304,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00838069854703379,0.827057364243383,96,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0107496366327636,0.827388589021317,507,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00791855179458107,0.828131329392667,601,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.040981046875162,0.828207538648004,419,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0103005252014587,0.82898976820333,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00790199861198634,0.829160502773153,441,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0116040647928716,0.829448826871789,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00845568310192038,0.833585371821714,179,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0157562988292794,0.833681787134246,172,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0103510336286395,0.838506276974558,370,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0391453123193612,0.841446676204225,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00799621556022745,0.841947541883464,728,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00802441178758283,0.844319735143155,572,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00791208825019987,0.844689752278627,199,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00702125441220835,0.844995351682823,520,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0397210787748219,0.84548669753443,603,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0145909821826206,0.847034453615136,586,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0145390167806904,0.848464573456501,137,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0106359165182143,0.850923518999663,643,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00748976376832159,0.85168201781272,98,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0550224979724403,0.851801212779855,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00746876507503333,0.854193913657175,454,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00957744421535734,0.858210219888507,606,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00860684990572011,0.860484931091944,585,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00757290300979708,0.860611738168663,109,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00612521417938799,0.866622192059322,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00581406816661262,0.872230342151982,19,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00662667921048897,0.873146809164661,154,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00653799680274701,0.875638120275749,352,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00557392282014253,0.875693242294705,403,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0296379694193264,0.875972433202863,51,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00634800170362746,0.8781835007888,227,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00516642088304626,0.878739972511462,335,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00800927115969462,0.879626196416622,233,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00556649683257405,0.880456501294621,691,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00609823785047358,0.883040907002523,493,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00836225441780811,0.88347568619947,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00603340100592432,0.884230678262045,485,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00495697492443677,0.884483698344605,584,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00572638033735601,0.885047629893455,629,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00514288451471835,0.893368577216605,13,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00492039211418471,0.893612812278619,445,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0235839497122852,0.894401162240142,76,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00997092528811131,0.89555853076114,68,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00534088206263977,0.895693924756063,653,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00792600129795195,0.897891735145973,97,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0045393277414026,0.901811199854031,755,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0168418788099132,0.904537772151194,211,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00649766719831295,0.907062552685158,399,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00378790885910233,0.907383470156143,402,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0042227918419444,0.907541893595778,343,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00469252445007538,0.908494399385787,65,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00451787508445402,0.910664411509897,672,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0040526285775885,0.911914121156228,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00393921196787244,0.912351897503611,745,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00575508099383292,0.913146349199376,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00419822985714815,0.916439773286567,449,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00360719339145715,0.924552653594594,16,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0164935343882719,0.925150402973604,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00320652597080183,0.927414816765543,455,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00318626899949681,0.930457973787402,619,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00304886734501579,0.931744869188263,195,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00285615377467922,0.943678938836374,50,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0042886003393877,0.944280124784705,139,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00256875067484202,0.944797380213284,663,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00354063940341913,0.946767153102723,217,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00259645937289642,0.948480239983904,566,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00257394034284893,0.949274289577163,222,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00234580995743236,0.951216269321662,478,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00218390765980109,0.956187809555986,192,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00216247501439456,0.957381334541614,724,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00206601109772932,0.959415022727149,389,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00255639202253975,0.961663183843843,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0144375875425,0.962663088631388,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00153931973785005,0.965513291389725,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00160588876496233,0.965728736774569,465,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00144791264432505,0.967818197536252,608,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00252252174867137,0.967995246135706,232,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00753018917898945,0.968759451634067,592,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00571568754013103,0.969914410613758,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00174525462820695,0.972384528065716,262,pan-cancer
