mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ATRA,AAC,-0.0816803863372898,0.596424052621989,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0187277286350854,0.596438389264026,28,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0192527058717423,0.597388448170613,719,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0198405357693457,0.59910795897667,605,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0182768848778601,0.600482843357788,601,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0181122470431403,0.60101227622329,36,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0181001430463391,0.602230155682781,424,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0198927925890838,0.602510038718336,106,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.017785618928085,0.602714436488007,237,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0178005051424342,0.603631662004052,739,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0182909166059074,0.606333682425975,660,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0173869032555584,0.607904874019342,431,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0203741059254929,0.608434533975376,442,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0239360554098268,0.610987836338411,585,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0221040000364648,0.611345908030518,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0198109560847722,0.611379360931615,293,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0183776652702879,0.612473258983571,448,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0193555424564857,0.614779096539483,20,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0194370573646879,0.616915490786752,484,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0182057471917283,0.617194554514758,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0180951389255536,0.617517487404446,96,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0186607919269009,0.617819270620837,43,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.016115371688288,0.618425315489483,335,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0810634336755472,0.620303788723076,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.019605781535444,0.620464468790927,158,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0168984336420994,0.622441469300409,502,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0266203300905252,0.626008341439823,168,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0162856384188712,0.626119317696247,322,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.01634465011385,0.627307960571902,364,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0182270445331997,0.62817369133841,559,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0164194589980044,0.633385407921061,713,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0204762452861526,0.634322685063576,589,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0681132897382309,0.63483876434259,188,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0179456802565813,0.635549891035888,357,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.016990696642012,0.636082114925076,715,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.014859492101395,0.640066818561423,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.016655652539856,0.643330824105359,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0165370415761566,0.643737834860209,16,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.015138077932305,0.647915326135045,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0146576081114516,0.650593479417325,670,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0148255808326711,0.651004900057132,383,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.034055945214054,0.655155059554981,641,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0167123790316745,0.655558682507978,30,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0164830306721774,0.655926010671165,314,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0164799306515646,0.656800801077194,120,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0212022166948834,0.657552064685236,268,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0702915669223073,0.658085090798905,76,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0161587073747239,0.659081765227642,300,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0149429745161903,0.660878272404938,533,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0155244736397972,0.662557112981495,409,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0778107082676819,0.663108924755404,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0160420083439178,0.663542877916196,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0207274110317175,0.665447224591167,38,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0164298475137748,0.666908530585421,611,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0143999988084705,0.668554010468763,474,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0150594575135946,0.671374144301901,41,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0147157623889642,0.672807887705354,188,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0155665091093509,0.672819265209486,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0139600377510294,0.678915843174295,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0129731565607638,0.679469639085623,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0151319196706715,0.679728257398976,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0136986325113618,0.680192723338696,523,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0198486540092215,0.680394062427689,302,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0145035222145039,0.680927563495489,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0160447765561355,0.681109449397766,94,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0156333422964652,0.681243169045603,222,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0325490815832257,0.681845292464815,108,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0132272592213862,0.681910650674888,260,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0166478723574353,0.684072539031579,103,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0156162173913914,0.686464260846745,65,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0221052911405469,0.686593758427507,361,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0177546736087707,0.6879589859192,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0129427755218144,0.689425945855128,157,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0131203699840692,0.690328031656614,729,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0221109052378586,0.690495811006317,139,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0131855053146549,0.690845164288912,368,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.011943587155538,0.690928697967338,202,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0186166778668527,0.691777144645612,150,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0150195236678608,0.693202771000806,540,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0153148043902716,0.693359027320588,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0126709352386834,0.696375210007878,615,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0137863200700205,0.696878019573093,701,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0147796297752621,0.699529620977265,178,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0211711495524758,0.703768535129308,359,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0112755766492691,0.704952295486354,649,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.018945679959833,0.707867125949644,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0120340573400772,0.708211947714204,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.015298764831854,0.708831940588473,681,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0127206985547248,0.709007505950397,453,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.014508805484152,0.710128057124083,485,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0122091732708295,0.718889545756943,425,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0131166300846492,0.720431630683822,112,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0191615438659329,0.723941474783182,162,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0164046446450013,0.724119044690639,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0146912336572269,0.726237972215336,590,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0180718958417091,0.727849210331716,746,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0181483059624377,0.72978145832543,443,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.010099883773802,0.731038643991979,39,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0123365997478915,0.731751878794334,456,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0120414833555845,0.738821625265479,645,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0125090687372255,0.739576284076512,451,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0125543010957577,0.740868472238279,116,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0113480476480361,0.741125484783601,243,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0123143105237476,0.741835174007457,684,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00979328186505627,0.742860964285663,695,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0114961313705215,0.7447484622846,561,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0122248238842485,0.748929663380067,454,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0425598540001034,0.751099170612371,91,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0221057696539255,0.752285036329906,142,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00997367488828312,0.756307433655733,371,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0110850224970421,0.757277620894773,408,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0107684735032935,0.757406694759255,249,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0102096886782106,0.757912869378586,553,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0142349038304721,0.758417632749611,394,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0114671955569631,0.759289256168879,127,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0108310440206207,0.760273515191945,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0136606979274933,0.76263565308007,581,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0103817901481563,0.764480638192177,252,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00914811279760943,0.764960936250629,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0101062362156404,0.765044959639486,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0123839562657634,0.767522667676909,346,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0110624870449867,0.773949571774441,447,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0191074184985167,0.774156577963171,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0104086537263274,0.775764024679157,196,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0132620395310477,0.776622678353642,554,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.010710167908773,0.776942649044407,593,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00946418926667245,0.776946330560006,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0103480695945648,0.778212296793475,717,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00859235231849887,0.778231181870598,592,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00987112478089495,0.779417433892837,558,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0104437533961563,0.780903861289114,183,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00980229977429184,0.781180517780718,372,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0128182259330318,0.781579301833391,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0201915510432347,0.781861854514557,111,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0096971613846698,0.782209645060162,465,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0101962723295423,0.782706332387863,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00912249640068792,0.784337311575244,400,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0343983468884657,0.785903809120329,61,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.04880243305635,0.786504702605879,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00874105533591683,0.786857633358393,750,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00963467614447359,0.787495391401568,734,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00822237263437679,0.788163474200389,569,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00806747565086055,0.789076596676218,687,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0100769187955738,0.792852659692361,366,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00983837943966871,0.79356454010717,587,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00887178180891145,0.793799111857783,673,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00871367883024004,0.794787622428986,77,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00963526966456173,0.79637415497057,594,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0135872411371303,0.796841907643615,599,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0136204222953868,0.797874823660887,217,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0105660751254905,0.799529676491074,439,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00802546708410852,0.799886248720684,565,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00827722338000457,0.801988663428444,708,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0133146050216661,0.80278925696581,580,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0413956559631091,0.805308814757016,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00790722754663665,0.805638330192244,434,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00828487309725226,0.806176350265436,350,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00894544046480691,0.806251901627654,76,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0074879116222928,0.812727808169097,332,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0102779704123998,0.812788182994753,191,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0083441905603646,0.81327126108953,481,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00796874445242729,0.815329861050687,446,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00829943249332464,0.816809172295321,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00799295588222885,0.81892185652209,279,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0123827144024332,0.81902004850836,105,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0107549247202746,0.819220862702933,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00865115614477151,0.820979142877847,673,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.04115746517321,0.825230389493661,79,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00995094834502729,0.829517172585159,694,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.007209364438938,0.829600827903846,221,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00766281785436337,0.829705912718876,480,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0080755762790358,0.829792725825433,426,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0101766397834467,0.83068280396323,234,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00796775177232056,0.831503919134963,710,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00786692576159189,0.831990231280007,98,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0111387465301282,0.832655476246685,11,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0069637040038574,0.838650875786811,520,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00794639374093606,0.841087625717227,652,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00691810926205798,0.844203071497576,731,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00663985008108961,0.844370196095874,207,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0072636002774585,0.844493183884609,698,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00641627820398323,0.845695058298785,666,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00637016225251438,0.845994434219509,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00716378898550459,0.848157023064265,657,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00574142058042422,0.848834020987949,259,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00637945376940804,0.848839597461165,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00699347440696567,0.848968541298689,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0325476827097864,0.84998379056601,592,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0100633187896546,0.852016404008731,204,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00596181837281549,0.854062174039636,562,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00679888447969706,0.854292459901468,420,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00665629730132759,0.856436016560973,281,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00693674364496949,0.85656742308862,181,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00658923610082791,0.857301294018388,750,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00703048000919339,0.857327015524118,154,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00755403307703318,0.857573467307892,511,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0319966753230098,0.857665390927441,717,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00570434053254304,0.861219424657488,458,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00626946860373924,0.863629838997899,262,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00653276322333075,0.866527405986893,377,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00557852166492212,0.867095032847659,504,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00590742142961681,0.868856297449686,668,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0051706518791872,0.869965713986951,133,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00617078546071163,0.870461038607842,549,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00464019382315042,0.872020821348304,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00872702431982689,0.872710393604582,121,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00516098963558464,0.874676024335988,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00527121591047987,0.879136999395972,462,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00501395667806493,0.881553681238703,550,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00469140947871818,0.882230492216993,570,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00528039134755943,0.882267429435684,138,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0052018002231349,0.883789331455497,727,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00543579669779156,0.885069395804448,8,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00761124204446573,0.885236032336547,261,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00466125290091135,0.885640112146758,363,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00534057210341145,0.886804611967684,612,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00510446636897765,0.889089601352186,87,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00585609721613115,0.889610882895582,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00531195192272609,0.890134790425541,635,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00423832207868485,0.893243779193106,155,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00451210308450862,0.894973225515472,66,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00450977171533988,0.895417162839747,551,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00541036949384156,0.89544897508587,46,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00484015050880062,0.896076759638791,119,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.004875354506761,0.89736833474341,244,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00479436041048913,0.898606827437062,759,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0156663266453436,0.899206882110418,656,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00548206921511127,0.899515481375616,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.003702053407192,0.901435991677313,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0044440210167542,0.905046927457063,428,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0119857115430048,0.909457624649485,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00598269463280314,0.911099095993708,320,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.003596414417236,0.911197139089741,301,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00376275514937452,0.915037918348173,497,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0129312087937538,0.915950336302849,131,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0152842212831262,0.918966380146554,16,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00426151685854737,0.920467324582602,291,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00370960120813962,0.920771776077957,86,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00363648641770756,0.922327229945212,336,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0167725071633256,0.922478839888232,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00383871325806761,0.922918195676865,573,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00370244003359352,0.923446268643067,552,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0030674686100029,0.92474360608596,337,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00338111388607199,0.924894943656325,13,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00306718030424381,0.927169609290353,90,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00410079387023649,0.928220197103197,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.01424001438708,0.92986059214711,47,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0132494385206205,0.930080284666567,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.011761140167448,0.930916264676803,438,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00501720359055447,0.933073245676937,440,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00883405816724181,0.934874113781732,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00935901663441765,0.93587791003092,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0029998099204067,0.9380035327046,85,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00249569813705781,0.938857601044309,584,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00264828341404713,0.939771583721235,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00279716131134822,0.940301646189216,309,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00929567721748783,0.941062705724295,211,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00375684405618303,0.943471762504367,606,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00254403483851833,0.945293514832618,263,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00255308522790423,0.947204300999762,230,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00247739536733965,0.947904577269974,732,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00247846608113014,0.947999767738509,575,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00184095151405796,0.951375616487213,34,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.003099251134541,0.951400594332672,733,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0111640505968351,0.952037412279105,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00196885171780273,0.952059814729695,163,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00174616685187645,0.953838713489898,273,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00976550727584061,0.95419989746909,51,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00173100760580686,0.955829222960844,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00249541708129339,0.955829648508032,461,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0017388353737653,0.960677306565948,631,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00364127489674639,0.964285260486616,471,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00808693848892769,0.964940675759189,533,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00292759940797368,0.965937128989403,369,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00157706904535149,0.966472576884991,633,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00142893315578353,0.969649534636196,165,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00137967573770904,0.97108513115788,667,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00109778089688862,0.973398871290226,37,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000985217422000672,0.973690977146861,198,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00105496011248454,0.97495302421049,387,pan-cancer
