mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Roscovitine,AAC,0.0355474549452628,0.548592363714951,600,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0240045019694104,0.548908581181745,457,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0242068543686204,0.550082061036741,637,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0232634744784019,0.551505112278891,525,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0238027774338756,0.553453872151619,454,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0269567270545876,0.560175910010113,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0239559512436138,0.560345940474113,94,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0191033976987772,0.562182470507288,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0233191970787375,0.562290663695385,289,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0214227907358047,0.563592741627473,693,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0218796532530471,0.563639829145277,547,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0315773196977603,0.566543348389399,643,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.023155718917878,0.567919317618622,406,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0223997017546376,0.569723810052902,710,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0454082313769763,0.57547796045994,114,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0187321138130328,0.575999288619562,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0183384529474453,0.582241127720302,27,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0186347519274226,0.590494947099399,383,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0218734485469913,0.594136591337514,493,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0320343327356574,0.59468487962258,239,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0175912930811098,0.595528569856376,583,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0185507887632693,0.596439846648425,301,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0186328296411225,0.596647026718555,335,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0207411470791995,0.599446574564869,633,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0173052094562429,0.600103982219864,570,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.021374241964646,0.600305275687517,638,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.025752200083739,0.600762610170626,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0217384075111444,0.601042712568446,573,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0181988694157374,0.603055433466881,213,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0260212431887564,0.606125635890038,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0190374450731441,0.606243778717011,180,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0181952056368067,0.606545060979892,584,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.018698259384076,0.606631375689578,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0202795600902325,0.606653668470627,505,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0211311228096939,0.606987830169409,751,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0194032232715,0.608705728197617,44,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.029283339632954,0.608961345690547,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0198464538804492,0.609205795527251,435,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0199438223268412,0.610090768246194,428,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0187956924760153,0.610803960697519,307,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0199314073634946,0.613221924699391,192,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0176537435421466,0.617105474165978,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0187900974880216,0.618127235736702,444,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0182903835058009,0.619938944341845,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0279599620658267,0.622032471877678,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0189382888830008,0.623773674257051,324,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0178881827710745,0.625059118084334,59,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0387949529698627,0.625279776144487,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.02863118356597,0.626751036844598,217,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0410499901100673,0.626822886107436,471,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.016200890278278,0.627433243950004,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0190951622906838,0.631160603600319,566,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0176186177883788,0.635294325215635,558,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0188469879998726,0.636381647633828,728,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0212118591804485,0.636628011968837,15,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0279231398665796,0.638761967443055,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.136256219834777,0.642312521488508,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0185163414210448,0.644969042437333,758,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0269438260477567,0.647912024213795,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0169807465223506,0.648827248135459,195,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0292643731157664,0.649406619265831,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0180767006398574,0.650358099747755,575,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0145319015749526,0.654103893272943,695,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0187543640625657,0.655467801663652,681,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0166337928113517,0.655780421821159,275,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0171619137768906,0.657322004262214,647,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0164295131554131,0.659512520368185,518,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0278478159705406,0.664340881893868,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.016631929710856,0.665117825440957,674,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0162420580112234,0.667152463070829,13,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0153712942937945,0.667670441168117,666,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0176775515440468,0.667793159194037,227,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0164516228257435,0.668108086817699,280,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.015064147527661,0.67073478393595,270,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0153358794477403,0.678554576529611,499,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0154202537468206,0.680966776934108,739,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0154698605001314,0.682354215904804,380,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0157301426091089,0.68656541219807,342,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0155671296266778,0.686616501442121,409,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0143678777415333,0.688432267744562,5,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0279109319295189,0.692514161365264,369,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.021732508772759,0.695365996361726,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0173178116714495,0.696559320594275,534,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0149695510179896,0.697362948993481,197,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0410482199080238,0.698852185383672,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0126781166288413,0.700505512354421,33,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0213437702457754,0.700743019731208,175,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0152426613491013,0.702243791821508,653,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0121063467446722,0.702649333924253,494,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0143792828328025,0.703498363391221,351,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0140928055098786,0.704156790189038,22,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.012762505640021,0.707572598674373,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.012068466596454,0.707652385071608,736,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0374845443695373,0.709063618603176,325,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0149936175941114,0.711248756854497,230,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0133525998082906,0.711500314918727,551,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.013094146477621,0.712491531457312,615,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0206656689359886,0.71332218148614,174,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0134393538135445,0.715781540401826,416,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0144175442735617,0.716898185313187,55,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0135481407472612,0.717993585701282,407,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.020014515951775,0.71808021979894,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0134827864310284,0.718886755307896,26,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0140607763320827,0.719244451643006,682,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0133561643197315,0.720729710566767,48,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0134800491316588,0.721005641842141,237,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0133723118476474,0.72361314672446,153,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0138254779971735,0.723787456238335,127,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0131351208058347,0.724570487643821,514,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0192875959813786,0.72703227558196,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0133680566849676,0.727585154927017,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0272982982220301,0.729046612742,172,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.018142974951886,0.733765144925196,254,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0122157159832847,0.735537238998006,708,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0130879358824479,0.738363311747921,135,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0106595763893063,0.740120062143297,245,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0198859689436517,0.740459535137715,139,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0182536768378312,0.742434585715229,590,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0111293687269929,0.745514130182125,253,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0119078911062185,0.745646857733111,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.012739436520709,0.746129838515507,759,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0107211667859976,0.746201676257016,565,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0124785983836676,0.74738449711285,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0186861186162156,0.750379878588612,10,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0153099010382401,0.751137699046984,326,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0140438490639195,0.752982220427382,346,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0110538834332765,0.753928858320082,337,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0118286945493541,0.755289782857278,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0108539499263872,0.757949542278895,542,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0168260850950685,0.772257674222808,11,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0153178475355675,0.773714813526035,261,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0113279815074701,0.775836342284752,50,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0094178183392275,0.7802466703056,317,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0109433479788591,0.784011235462926,84,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0145382693487914,0.786796434164164,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.012527303370055,0.789051768593794,544,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00972663824198718,0.789522539413237,252,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0106028815786229,0.791438212691144,229,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.010330555916073,0.793254928862166,173,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0106148393127935,0.794544850538617,495,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00941857567742787,0.801478793297778,706,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00817410092098634,0.802171081427039,202,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00961912178237735,0.80218167806532,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0150407535360972,0.802782487066441,97,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0202119495773409,0.804039378754546,429,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00773969149637975,0.808925752912014,391,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0140331322047378,0.8100814512962,554,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00869856301100881,0.82104721501323,141,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00731672151516644,0.823223684066698,354,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00780859962176963,0.823560649729869,723,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00796080666676501,0.823886583990488,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00785741553384306,0.829466627437219,441,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00783677763021845,0.840056762202854,119,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00729845601065731,0.841586682425114,671,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00762126878573942,0.843505203143557,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00748102367342424,0.843912800360536,598,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00953968851309592,0.844292584776431,564,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00702427727828853,0.84796468330431,90,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00726742334288525,0.84951775704062,244,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0071482827922574,0.849818078988728,297,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0100812062976873,0.850408492249286,417,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00725841826611568,0.854119534485344,587,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00695358835523875,0.854160193891074,511,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00530085167544923,0.855975894879763,264,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00620055341117599,0.864104128786778,314,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00622233078711743,0.86663967139693,379,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0064448353699404,0.867938721235276,698,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0131837208349708,0.869685486756331,295,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0087957162655178,0.87205934752927,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.006249356870771,0.872549761115599,52,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00493971017846567,0.875714400248884,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00586043873148671,0.876141225272906,488,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00633360040210606,0.877358239726248,452,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00678126811057222,0.877996114081862,356,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00919177454791383,0.879252620341167,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00602397844097293,0.879693578134909,117,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00530196294431481,0.87984900487962,3,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00586426085606268,0.881160387923039,120,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00570071532024365,0.884387598858757,193,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.005173876427154,0.88612933257292,602,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00811624966434779,0.886590263318243,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00553559151356012,0.88683827115457,420,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00503910453706676,0.890778580509231,364,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0109192543711098,0.89083872716034,83,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00510225086193588,0.89258696979244,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00543384201355294,0.892714406902853,201,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00474568996227446,0.895314496053217,496,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00442683362102035,0.896655230965141,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00380006013464292,0.899551607705252,265,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00437443743403244,0.903746853692617,313,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0039676943714549,0.90471000243559,690,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00395100371123836,0.905793078933064,382,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00427397391505031,0.906973919903959,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00457672577947941,0.908564845971229,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00460916178954502,0.908578989324504,95,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0041567943588757,0.910402186839866,469,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00611673492359507,0.911546932640638,121,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00373841625151033,0.911810790993962,401,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00884262506400223,0.912656967812518,151,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00791354955148348,0.913461895064549,142,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00400827571757646,0.916567181363162,490,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00402564887990974,0.917616346612569,482,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00405543001100856,0.918605192555153,750,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00440354565593831,0.918770831585186,103,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00411217008766141,0.919358496326022,71,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00575569957479421,0.920528137323962,746,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00284701103964584,0.929499371392791,411,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0030455546277339,0.930375010570544,725,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00507578687092424,0.930396816233422,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00480417894111361,0.930548006649006,571,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00310861634647671,0.935439230094239,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00287245620005254,0.938858260760543,205,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00251170801440122,0.940688739876168,402,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00381727370220128,0.942210560592305,742,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00335533884686179,0.943569168439956,461,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00269305682189272,0.944249782082477,691,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00223844022152895,0.944302883559485,489,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00242106732966946,0.945346391026734,504,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00387729928873436,0.946528762433192,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00249226420969094,0.946755391224844,608,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00390860182996477,0.94727338357691,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00351227540390252,0.949225941603226,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00809192313789403,0.949251843290177,656,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00255585346747162,0.94939434106686,347,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00384467356592022,0.949780402425855,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00249567207442312,0.950405475777667,724,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00237281691022157,0.950482427059133,472,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00265403900029349,0.952972122165205,291,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00337288570267068,0.9537908791159,218,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00219588254793509,0.953808435481025,597,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00302379674791035,0.953943591844585,651,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00290628596179435,0.955517744439542,694,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00228753647427928,0.955818577117106,102,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00186453794199508,0.959448258739909,386,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00194520732344837,0.961567403770698,470,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00177350713368457,0.967639486113988,439,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00127977689464265,0.969851181614578,697,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00184183684984776,0.971554438001492,413,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00101062430038152,0.978415048828018,508,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000715052418684085,0.982164036318603,437,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00163540099932307,0.983093705658218,487,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000790475506739151,0.986074258797354,191,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000779070925681989,0.987888389821037,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000534989872009704,0.988163645694251,726,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000725310158984221,0.988217009984139,756,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000512400438424746,0.989027789462434,660,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000472190300492427,0.990658230259705,667,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000403449015501844,0.991932003642746,732,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000355160044082085,0.992049661545916,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000718842367892706,0.992749999687076,171,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000292191721691168,0.994055472247238,336,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000411748103830558,0.994474058314493,375,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000214722795931686,0.995356271214173,28,pan-cancer
