mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BMS-754807,AAC,-0.134203228602827,0.425549609185344,91,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0767494874190434,0.427079800367556,134,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0362120114675053,0.428027158443561,686,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0347123497928371,0.430633101167087,657,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0539305007218031,0.431489968330554,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0319801613639902,0.436375441436199,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0515894636968372,0.440623097155676,121,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0381538104761338,0.442641968325921,200,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0300151053440989,0.45208509543742,759,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0454967072926116,0.452408463450718,38,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0304747583319776,0.453669105996547,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0306700619281206,0.455083731250155,626,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0338112282179074,0.455163697828579,423,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0297861506346228,0.455560670849908,602,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0316002819830756,0.457840957130835,127,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0295972246749787,0.461231554247913,93,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0310721204017787,0.461923363695965,167,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0337159156410388,0.462515081155725,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0320954347316033,0.464282042282939,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0293186524791441,0.464349152441769,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0326312029484139,0.467878730589632,655,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0321263031576042,0.470362996130517,230,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0479394664909675,0.473227071286705,468,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0316341990278296,0.476464145504449,136,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.161253867516985,0.477060849480252,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0306897826778656,0.478170392883722,623,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0327908753435861,0.480309126290988,84,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.119688011871024,0.480891815846294,61,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0297209746221022,0.484959981783279,396,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.114348880019188,0.485617957868941,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0296710284265183,0.486346477958018,214,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.150313085919732,0.48680548838289,592,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.141157901917352,0.487190406076515,47,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0294364783650635,0.490093783176956,309,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0314428489299747,0.490638942599795,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0311808953245954,0.491136557926457,94,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0510851843384745,0.49140243743495,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0472742875646705,0.499329520063809,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0294481906883825,0.501929791336775,80,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.203690049038541,0.504473527241706,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0275258116305101,0.511037950216332,197,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0387970902334774,0.51162335056033,204,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0282612292687028,0.515835864345237,211,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0290960810035431,0.516578372958155,275,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0286897547226087,0.523522321858758,343,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0276752146655962,0.52372302772817,146,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0278671270378497,0.528995699131287,366,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0274858070172628,0.529955304553076,181,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0407184272292395,0.531326487087942,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0257628575780156,0.532772027716486,749,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0435417915729236,0.533428147315845,399,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0418912254599418,0.533824511373683,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0274420468179069,0.539326001263593,389,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0425723065691295,0.539803960097336,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.027505150740064,0.540616013130823,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0402230243590101,0.543919114400437,746,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0283990580393189,0.544890585611421,572,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0401667096728257,0.545002150651601,571,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0815137537853416,0.545972777346153,730,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0249291291713577,0.546084411073857,13,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.025565844102551,0.548425990737288,729,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0255530953035163,0.549701388579771,18,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0589144794539456,0.555099445013923,308,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0237694156618317,0.558605299469435,700,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0267071568666268,0.558613743111588,388,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0258932780233078,0.558712974340703,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0564116362350413,0.559508556207171,641,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0817177643660955,0.560112509359658,185,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.12979067574606,0.561109144568688,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0893910247688397,0.561532031200662,129,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0589034584202994,0.561774539802012,429,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0243372363686065,0.562064430927117,460,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0555446509586154,0.565220825770554,126,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0249675329116614,0.567230834761682,741,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.024252954488096,0.570716586659143,427,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0527550568191623,0.571339943878739,111,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0239128782605788,0.575676403265395,89,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0242919200566877,0.57579271791428,594,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0241926210597672,0.577839274249771,566,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0240023338638073,0.579403847590017,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0226732748142402,0.581001719019805,319,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0237171470438499,0.581407639147008,86,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0213484869680085,0.582508362411583,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0363441825576851,0.583743766769853,603,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.114761062993146,0.586025509913551,31,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0221618789282933,0.586194283183935,660,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.108573270717205,0.587369130071902,76,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0798379333122649,0.589293274494391,529,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0319975960393654,0.593630900999758,375,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0218050497283966,0.596341775964295,488,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0242401835122386,0.597202690074804,722,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0416597136922433,0.599141418556145,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0320662765124358,0.600114913616801,742,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0221502337081407,0.60073222239803,620,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.111052029061951,0.601692426922009,419,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0227885123377462,0.603180924954834,304,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0201885016605641,0.604058722209354,58,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0207432792974145,0.606695728422561,753,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0233829909387608,0.6080997236397,189,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0480866237756184,0.608421872343175,658,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0826333070543266,0.610191356397485,131,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0216725240407487,0.611065540377346,614,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0217518567983023,0.61109015599239,409,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0237140524631883,0.611382405161831,257,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.11901886259317,0.611886740357921,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0238358465506474,0.615366857910108,103,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0226023175420774,0.615590531655761,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0200716660466996,0.618833484003724,410,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0325243633790709,0.622296049110649,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0209676589809564,0.625180915101266,382,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.030411602306493,0.625316332391653,754,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0376340662548081,0.626877607506461,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0222247475456304,0.627804217957261,447,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0208594404678411,0.630118246778616,693,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0236755283695627,0.635834196440048,8,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0459181181960128,0.636404395838286,160,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0220105047512173,0.637181237989938,154,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0316917900056835,0.639625296553137,531,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0213968091301922,0.642004702381034,598,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0293221429264987,0.642603916286142,118,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0301939436994762,0.645481514574936,105,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0209725419826556,0.646940201594488,380,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0196803165052874,0.649574218803739,135,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0209000227846149,0.650922344720126,109,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0308037899988746,0.650975642172226,580,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0219202257206119,0.65180560893412,758,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.027543655187652,0.652397512383499,45,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0209100729251589,0.653906684832048,731,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0141895397914619,0.657050014897902,264,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0184431701458064,0.657650714961844,624,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0270449483243386,0.658011841465713,689,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0188413885361577,0.659555732413759,193,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0175391330469538,0.659884669949853,683,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.042314537581928,0.662385801032444,166,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0199038078238954,0.664920349638542,381,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0182528331231791,0.665545547619352,196,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0193243022856673,0.667543743972279,608,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0265472152562428,0.668210239666898,139,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0176961181237097,0.668362769392533,515,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0186111594780003,0.669178611176419,397,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0247961890582896,0.669658351189033,67,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0201862478792316,0.669763640866609,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0199095486097385,0.670165677677207,534,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0161689221752596,0.671300369945531,688,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0186385550854836,0.672632162031845,289,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0184029810170085,0.673760276456797,117,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0249985148461663,0.677079085328783,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0184497700419493,0.677449835012075,20,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0177000922109643,0.678159712797651,37,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0780754434502248,0.681318274257093,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0184176347629607,0.68289278381273,158,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0242798827974979,0.684901168887963,747,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0182570497343691,0.686759933858695,237,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0168126285820567,0.68677694225172,76,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0255309367100605,0.688688561388736,92,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0865858373216279,0.689925885401041,77,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0174080429750519,0.691039805125254,24,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0153821882468755,0.69202362495481,213,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0294909699920945,0.695585654849585,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0172961185462985,0.696689163966633,470,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0259755888707571,0.702772882786752,600,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0184666615268468,0.70502124745035,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0250516563923247,0.706318926747949,218,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0311652256157206,0.708458112152232,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0162065410558617,0.709642596880277,553,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0163041233381523,0.714537322293667,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.024468958112967,0.715337853614658,10,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0727596227524146,0.715735356505637,257,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0154648265212823,0.716122150924053,119,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0825383901470818,0.716211366569382,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0157360741191858,0.716510433779715,199,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0284765097381667,0.718251964833441,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0159470838428616,0.7200649006565,159,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0174464631767588,0.723268706929295,646,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0151289509209303,0.723301407952139,682,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0612930523340406,0.724462137929467,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0150089761846173,0.725322901878398,169,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0156865758123596,0.726506068116071,495,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0259878676862146,0.729210063771964,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0151757581653876,0.729383704846864,671,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0146961150273939,0.730014750047502,270,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0342513259436223,0.73098696226304,144,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0330688139286253,0.730995744238704,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.032508492386296,0.737277618632085,459,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0148343025966117,0.744492093035872,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0663781581439476,0.747906845560123,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0145067006922663,0.750333215973658,115,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0139251086612204,0.752926400919651,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0198438410459365,0.753172639710752,717,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0184682298721903,0.753950280153332,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0150174894530296,0.756427696044502,448,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0457651655641801,0.759757718024639,101,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0137194126516668,0.760752842539074,242,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0115581732796904,0.763013673293812,156,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0139556677341278,0.763129008523871,324,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0672649279195465,0.763813948159715,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0285748588182863,0.765092195733048,164,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0613717895674991,0.76649004101663,680,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0195088792023305,0.771748307567053,175,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0125367445923235,0.772722027232852,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0123468776008721,0.773698975449394,365,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0128505188243146,0.774191849524588,66,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0612119193109481,0.775939267194456,283,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0122709351616419,0.778312049742534,116,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0114175679202011,0.778484951073229,180,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0110261509419386,0.787022227690881,701,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0118355061170231,0.790996194570198,634,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0113695099976274,0.791971259834391,602,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0110085938448565,0.794379263240318,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0102253130687822,0.799749926440725,82,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.010138512643124,0.800569468392326,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0111337897242753,0.800789624236606,130,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0165161859102843,0.80112683594594,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0110890184405787,0.801848173017728,759,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0103152317885972,0.802929721979992,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0138583602618157,0.80704635948017,147,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0108122900139204,0.808277041514835,293,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0108311309868838,0.808739669394931,521,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0232302543102547,0.809014413944673,114,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00997531408926722,0.810881323002506,622,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0110780800548125,0.813097502160794,525,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0402041278430299,0.814068800196054,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0142706074284071,0.815148397011543,143,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00957915456233166,0.815708354782953,312,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0109075705629176,0.817972478577737,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0103372954917898,0.818941002100814,485,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0229866289140003,0.822398349104947,471,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00973852384798537,0.825135225570986,673,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00950273873856554,0.827163681506016,404,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0208147704879564,0.828477965567284,161,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00914441447631478,0.831607484639281,633,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0403692543402121,0.835859974200497,42,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0437458855127439,0.835988037285996,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00965127548068679,0.838330844088634,409,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00904649680715376,0.83850420085375,307,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0197753663158138,0.838961174548014,108,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00823536665997348,0.839497747213783,618,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00771151778670192,0.840205531145713,73,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00864512260583041,0.842382381568893,457,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00886616765017272,0.842803194266832,514,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00886635300417946,0.844198448064186,424,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0119493392798608,0.846006331580491,585,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0406349877551894,0.846092481042245,53,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0077821455891026,0.855025991436186,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00675333319084319,0.855368125115161,260,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00899101334476114,0.862244432679631,464,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00683923609218534,0.870828717244317,407,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00668695458501012,0.87602092103383,107,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00655486055247492,0.879138797780149,528,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0112339732190151,0.879698426915273,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00667279596188772,0.882087739324616,106,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00660658247579683,0.883797108679176,547,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00885002725596171,0.883910276871152,168,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00632256907675595,0.887140175868865,71,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00594366294792211,0.889459718299239,475,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00565057821919829,0.889535700830396,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00623694852202424,0.890671519415435,751,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0181984484306234,0.890858496714878,325,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00826608676053411,0.892852584315023,97,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00599599396686335,0.894736525056606,283,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00581475927412715,0.895865670192965,520,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00791907503290339,0.897653318038627,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0257446496525856,0.89840464626242,630,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0231075348683244,0.898481410381242,188,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0106445414206304,0.904518849283712,236,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00485483020671343,0.90623029847841,625,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00432383171387247,0.913841655525449,465,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00517742601826534,0.91412030063443,505,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00454201452097362,0.915532186819379,711,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00437775442205386,0.915634792048511,597,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00442799042220693,0.919959513222544,738,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00370886882699951,0.924894407858851,476,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00337168696332913,0.929576712965274,489,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00387361471692539,0.93269280997195,601,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00385320970068105,0.933512005462973,691,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00335036675064834,0.933686103680898,441,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.016807642458055,0.937679815080104,600,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0030757908285193,0.941225536371822,301,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00540288769617867,0.94174432568345,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00673862026433413,0.943879133865482,137,pan-cancer
