mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.0287527753492955,0.446739568197865,597,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0683979550312967,0.446768088818906,172,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0274171468332685,0.446822005911215,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0426242910543618,0.446844939658293,218,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0299915615446052,0.447530451889706,30,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.132897311688832,0.450968919161403,32,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0431420611640729,0.453822228506844,359,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.028898217657616,0.454218092969106,434,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.120055980161416,0.454736945552171,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0289956925413671,0.458678367655639,684,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0273844433784955,0.467047130051894,626,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0298083348884962,0.468691640681585,55,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0283186999512043,0.470252359927905,299,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0287552619958622,0.470429053199409,130,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0291704476911938,0.47114103622522,159,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0356292663824442,0.471488883444226,417,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0266025754754036,0.472497892258644,601,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0306236990781884,0.473803012630071,103,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0519618229674662,0.475743466732275,9,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0250106687649229,0.477839432833032,156,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0410403384493844,0.479009996780265,239,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0239867497267324,0.479557739297638,194,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0881096231305154,0.480894177087809,185,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.02807232452328,0.482896128332834,24,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0263680286241761,0.488374430784747,620,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0392365671678861,0.489385901261668,105,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0249040823455884,0.490192644156246,205,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0965620938063656,0.493968379532052,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.026704361351297,0.495882643708884,644,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0373138208905968,0.500493941068241,231,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0906815551815216,0.502095837303258,691,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0520034976114294,0.50235145817468,305,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0229533652461276,0.502626568231775,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0269637013091125,0.504027775062459,637,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0257740990053591,0.504755783288086,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0258961557748972,0.508221558695277,300,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0241179954915933,0.509076897803949,425,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0253099488576149,0.512689278765187,193,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0366364604712859,0.513775661412532,685,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.038300952968065,0.515487984930766,139,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0260562811143857,0.518463414754817,611,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0242357753100987,0.518723992801313,460,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0245665927800467,0.520966486110491,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0255352728476565,0.521387928570011,95,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.050246894646425,0.522012924475663,151,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0245628488772337,0.523692350585028,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0308098364535354,0.52782072603363,394,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0307276514626918,0.528235430028007,714,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0228345404317801,0.529977420985989,307,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0231131342386163,0.531929861327686,31,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0349655889888249,0.533145546068401,175,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0274279165621276,0.533482497967453,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0243893125681969,0.534621017315494,321,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.059465574556871,0.540791175240459,471,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0316505323023159,0.541197701731765,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.023534969211048,0.542462223305367,448,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0346412364566118,0.544204541256628,600,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0235829280986421,0.544664566632459,86,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0345533105085602,0.549816869811076,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0184503925955251,0.55029638380859,561,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0286987338863394,0.554089308840007,12,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0220794937332701,0.555234189769515,632,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0300759906757929,0.55565135622642,689,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0308153789715889,0.557416568714605,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.10113249569716,0.559109306378395,419,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.02325050874744,0.560424124974872,607,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0791583863423557,0.560683003389154,131,pan-cancer
mRNA,FIMM,RAF265,AAC,0.105681034750078,0.561076817067269,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0194388022716339,0.562153020909116,402,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.020401380301554,0.563364146936038,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0231656453437404,0.564226187624651,470,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0265896903195975,0.564553371727463,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0260110594341161,0.565864424008913,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.192529550709279,0.566452421362546,93,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.02720927189746,0.568338705313624,604,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0311793449366121,0.56951019911404,254,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0270417884516969,0.569954064771397,527,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.022114738522742,0.570513031228721,98,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0347863142630756,0.571307311785855,686,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0323269817363055,0.571426854573991,320,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0274413037139547,0.571677010192731,717,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0922887816616491,0.572186599565435,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0218021523893948,0.572778240212824,169,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0231911488649295,0.576638927850195,227,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0283212126448321,0.579206727350775,684,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0765697063950696,0.581456182449716,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0319572881455809,0.58237770693374,375,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0354361877848387,0.584987487510412,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0306480349312606,0.586041005694972,554,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0208295148560397,0.587409818104705,418,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0187711526126295,0.590244482842288,455,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0438893982753841,0.591971954998917,126,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0215306122387515,0.59356418281632,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0197772090259452,0.594174670362046,618,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0197688359312457,0.594638020919516,560,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0209422384647014,0.601056563821646,759,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0243017570382489,0.607420552712426,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0202688647504252,0.608903972599918,566,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0181254209550165,0.611214471222762,379,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.019909498455171,0.611985615688446,482,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0182990075218394,0.613859345234972,220,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0647328769728266,0.615237015694845,211,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0187527566581844,0.617883464878923,625,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0164543657408065,0.618542621707215,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0243444243462342,0.620248631731926,507,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.018053614876119,0.620531882748843,547,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0194546019426735,0.622741484214724,165,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0813258447162452,0.62365651260141,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0194172820105443,0.627036075071174,741,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.057032750278385,0.629489609259289,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0179950794326757,0.63038737407784,59,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.018228044578585,0.631313191624283,719,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0392442491758076,0.631362608411546,140,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0226819282644162,0.635231998719594,21,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0178727060384339,0.63571507647317,13,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.020678735630662,0.637387211888063,356,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0269571807130537,0.637693488476917,204,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0189129376580792,0.638028512149245,173,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0259326368551198,0.639795697129986,162,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.142405049803049,0.642582623101418,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0716803982959191,0.642746578611442,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0236841173360606,0.64390713740299,329,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0192464181671642,0.644934596120405,738,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0258800454975624,0.647081124188009,606,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0186746815699498,0.648475965824591,447,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0176573306104619,0.650827275333509,135,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0438508726068358,0.652608673123693,171,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0148962950675733,0.657827982215548,82,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0213541776875629,0.660221753230565,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0141727880597498,0.662690934639443,569,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0220322785607075,0.66507679651121,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0162071372664952,0.666127138479769,312,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0154056610849321,0.668447462831451,275,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0162510151986668,0.674500091335,313,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0149434487214362,0.675105950915849,77,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.015733622432745,0.676106397357263,515,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0158204159214183,0.679997422442841,76,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0535215638296833,0.681087038330217,101,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0191374617678309,0.681236262054242,433,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0160787072863213,0.682440051540134,612,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0143856355470885,0.68350319083452,504,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0162189265900609,0.683699780213289,2,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0150300285143719,0.68399229070479,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0154926536756045,0.684154653038401,505,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0150440199726294,0.687428466331556,343,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0147895122192175,0.689277837396281,499,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0161605661811157,0.690457550153544,655,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0159404420841004,0.694025364742455,208,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0683608531917389,0.695756829931778,600,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0221390924144277,0.69679672184805,665,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0154502979965376,0.696983170572133,587,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0722687569134762,0.701621849433715,533,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.015063124188627,0.705937992876693,178,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0152395952922686,0.706421310849994,347,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.017356317133438,0.706575950448102,737,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0144894366217363,0.709603110620606,57,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0223040745055313,0.710150503632458,78,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0177260698194778,0.713248698543991,3,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0145556123466911,0.71627539183007,575,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.013583681106962,0.716511406084918,388,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0147390406522291,0.717823992747978,642,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0145683903587031,0.720591494400927,85,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0121548716355732,0.722067101923345,615,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0672099337803731,0.725193661250584,79,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0162150516482548,0.728677396651588,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0124449824103259,0.729583244652134,322,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.013390526180972,0.731329839138976,682,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0133176071114831,0.734491015586057,451,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0114809440121141,0.737165658423377,163,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.013394645996251,0.737640251832525,289,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0125162165357698,0.738591229840927,424,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0142838196117811,0.745072681673553,534,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0126194065622432,0.746754607765963,336,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0315886965503004,0.749529194083917,295,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0162181300464671,0.750133202613907,742,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0128714810245308,0.755102844796852,493,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0569735947270595,0.756169395850953,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0434509972872696,0.756476933140855,656,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0531781019227116,0.757139368075004,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0112833789772607,0.757734293708325,304,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0141927543415121,0.763531804703513,100,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.021651547273419,0.76567215516339,588,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0227442011653825,0.766620543500846,487,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0142501441709689,0.7675133476952,564,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0117910538134855,0.771539312319094,495,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0103311774279803,0.778524695359232,598,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0286484556971295,0.779160990971441,429,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0115339008861058,0.779187167573584,705,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0109798844387701,0.779361510599645,672,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00982475758480556,0.780229483532385,207,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0220348696886686,0.780783772078123,114,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0159128780492209,0.781412278131143,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0107319806545372,0.788463553523842,540,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0291989853586839,0.793250162099794,325,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0101035410333165,0.79634997043714,107,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0100072427733702,0.796585924491966,698,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0109548870064644,0.796793967884839,148,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00981884226300435,0.798721006750397,525,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0081582298758822,0.799480125852672,398,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00943946318880987,0.799614234718491,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00991666845147809,0.805875031252914,106,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00898329180192335,0.806552583114038,533,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00959953424139623,0.807517307626998,395,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0107191140230472,0.81370856601206,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00972337348656216,0.814938014564355,638,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00922965094934422,0.816108980622386,145,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00878824486427891,0.816735717230531,715,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0394535364875211,0.82347527969564,77,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00826431312327074,0.824086389897593,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00812913408687094,0.824188140994462,740,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00760223929657543,0.826495784355715,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00704804375130593,0.832362831607546,759,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0393486624806626,0.833593395527826,603,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00908275900003246,0.834673236938759,439,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00773298871471491,0.835974606998889,537,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00715233328595384,0.836399550432066,226,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00963180477255355,0.839416287592288,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0118317551077746,0.841307959691464,143,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00777490966541088,0.844202346691776,192,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00790326909479524,0.844302993365669,635,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00756784261679116,0.849654481394866,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0077372396691772,0.85085031604751,94,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00684096799951532,0.852733058926572,180,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00951367146939161,0.859925701433412,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0064191240873041,0.861342817757933,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0171383463723119,0.862183748584948,68,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00974210223613742,0.863351724412858,88,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00960153375939078,0.865064621542172,571,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00649438297102574,0.866957044549655,149,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00609947368138307,0.86768903753464,536,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00622649467832077,0.870897442405374,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00870795538329233,0.877087434696006,121,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0083448866286767,0.877676502667703,733,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00588952006413828,0.88062356064869,127,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00557748965795515,0.881069933961582,488,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00544873222888245,0.881697230452381,602,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00584651931175371,0.884193758275697,181,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00692892826962919,0.886542288448251,234,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0249267086492074,0.886856810363694,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00764818277154658,0.888472033655605,261,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00723619727661335,0.888978634624367,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0427858589103649,0.889620632609347,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00481258720533402,0.891257843413627,661,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00487314642603134,0.892271113059264,400,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00650682080469076,0.894660803301961,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.004931149192824,0.894714516617851,518,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00507110312222975,0.897741104931032,629,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00624677708455165,0.898700872121836,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00444749952787152,0.901984298784616,508,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00434126635839042,0.902075410942791,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00422826653927249,0.908287297683189,403,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00446671495151061,0.908989901285186,435,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0137096345800912,0.909553111561508,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.005522320983235,0.912318338116691,38,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00383066642642287,0.914982603915796,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00596445230791423,0.916029428206702,10,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00454775217583702,0.920085874469729,334,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00381439406153947,0.925719309723994,572,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00323322885248132,0.92850210831296,673,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0133888874561845,0.929730018867919,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00322738007431189,0.9354598550126,222,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00319970268424117,0.936596146107738,288,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00294620351448481,0.936727437523338,706,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00317761616385977,0.939015205175267,352,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00290877320659533,0.940221476619561,405,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00270015729615753,0.941105073736258,380,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00392908978753652,0.94175861746295,118,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00253143441855914,0.943147157978468,744,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00247796823394389,0.945090985595878,278,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00263064709617522,0.945989407536208,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00255387061921011,0.950554570286999,136,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0113730163769127,0.9510694272078,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00251992733655631,0.951504548753456,573,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00235267511735903,0.951768568621539,52,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0026902514188468,0.951942313294095,291,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00253632292817409,0.957186203228173,461,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0041332040347576,0.959411164618051,134,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00175348583607706,0.963674256959267,119,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0024134698179841,0.965601255563353,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00171005531176919,0.966054154427699,752,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00432516332116516,0.966077148197081,144,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.002348751702379,0.966366194535702,735,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00163667592272186,0.967009409294853,117,pan-cancer
