mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XAV-939,AAC,-0.0279771960660934,0.439840034948589,739,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0244328133241783,0.440032174134372,489,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0361489591610709,0.440930476211018,302,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0351687757418377,0.441499040525523,413,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0280800909232922,0.444428933990227,119,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.029470405916602,0.451000287313852,136,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0395136407746656,0.452852259667299,277,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0437593653044485,0.453587124195662,606,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0404267866418976,0.45410675642762,685,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0547984517921316,0.454459819990104,459,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0271130954369889,0.455195617346183,169,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.027874106446556,0.457245006888236,117,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0378523446771654,0.460940032085992,261,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0279361312196788,0.462932032817207,366,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.028333835935118,0.465948767414634,362,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0259064340011364,0.468562403825041,90,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0237216361270775,0.472805027197751,676,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.127283140170445,0.475683827535934,717,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0236314242403106,0.479341978765494,542,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0243587048855809,0.484953368254077,249,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.21104974374295,0.4888516904557,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0270811176476502,0.489547512849436,377,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0366140291418009,0.493431287725251,367,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0345780822230716,0.495021686566528,742,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0255968073203867,0.497884602856631,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0243226005101895,0.500830770316632,397,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0234474241841484,0.501208288101702,314,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0232909795663182,0.501786986141431,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0353320594965415,0.504640268139499,121,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0231789199389274,0.504843176849114,507,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0324816166525349,0.507367900480814,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0330997602531918,0.507424409849697,707,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0242816477860355,0.512702425960339,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0239064311415983,0.512729230991278,745,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0254937862182407,0.51346173767158,154,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0367782212430749,0.514102882841288,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.108325412553797,0.515114796454614,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0248721324809072,0.516933796790679,616,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0241377766499423,0.517007108571228,381,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0229048277152665,0.517615401707646,59,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.120698624122459,0.517726579600816,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0239675735819094,0.518211065409274,395,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0234939722666188,0.519141678607091,296,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0237839288723478,0.520314608116443,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0220244029289816,0.520387656526419,502,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0251854870863529,0.522052378821069,293,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0229203390494025,0.522161412528598,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0332458617092835,0.526788503830995,684,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0366074750371361,0.526911857194679,217,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0359906556265021,0.528235962991585,603,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0237201514561734,0.528368658542147,691,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0593807838340707,0.531697869293849,83,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0215281656756316,0.531699210061876,58,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0332507261992991,0.533865844313003,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0225170444464505,0.535996916584368,674,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0297030344653707,0.536620510753944,417,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0236875121955447,0.536791238436898,389,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.028353520832665,0.537278817594377,564,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0218108543142873,0.537941668862108,32,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0318456679429757,0.538295886007874,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0470091097837464,0.54685126518692,308,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.090419726683401,0.547783433117956,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0227175734462304,0.550631117584396,673,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0218231158230109,0.551924554127989,511,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0226466157555753,0.552943255548731,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0220662353912099,0.552943594908829,574,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0227494846827504,0.554112917499787,222,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.022938522688125,0.560889676484566,652,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0193032488772032,0.562675672085458,221,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0785069414595327,0.563385589180969,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.101055694218431,0.564733158212705,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0303824413797736,0.5658116196852,147,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0955723406122497,0.568985556088554,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0211533545065937,0.570581852230849,107,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0332096813519187,0.570631134561089,730,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0208212112150108,0.570725445210427,444,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0210842162214073,0.571111745169787,686,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0218927728443733,0.574269534518616,113,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0413822059690632,0.574540045353134,151,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.021084937194872,0.579225999736509,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.018568956242733,0.580495865624382,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0200322642748477,0.58334124547433,711,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0188122702435836,0.583396680892151,621,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0485690710664614,0.585529748836531,305,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0208599266689854,0.587804825454322,750,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0970003810120105,0.591937291156439,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0217683236521909,0.593720824352411,148,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0617440068559445,0.596286899303549,367,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.089782407634722,0.598315527718813,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0190978619906636,0.599081056802984,448,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0968301221782731,0.599382864486127,533,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.029908059102711,0.600355019926572,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0193368100969414,0.600478339997577,405,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0191489383785758,0.601179442665754,698,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0297212540681175,0.603872923661665,746,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.029599992745774,0.605553790006479,345,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0852955697077144,0.608312857234628,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0161053111128921,0.610362873359973,688,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0178638960403255,0.614867725028444,488,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.018604407563355,0.616550263100363,18,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0169656187484021,0.616766054394794,446,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0170822176677891,0.616977597924949,514,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0181383712946465,0.620573879568624,380,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0177232300625204,0.621104849858104,673,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0355859473341635,0.625562993999368,295,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0273948936455046,0.627052903935236,143,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0167308895825826,0.633726283797303,558,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.024725727788011,0.635607644008364,231,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0324248503574433,0.636573035956686,9,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0172659634562404,0.63682774117803,409,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0161546820374115,0.639793613947545,462,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0259731680111023,0.640360602036707,375,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0191790275883276,0.642538975848918,590,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0173972473832968,0.644503445753116,173,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0166080137780315,0.645747149309128,205,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0248093089993227,0.647674466668884,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0196115260964446,0.648415380675203,191,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0226634597735507,0.650948683338166,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0163471083141682,0.651344668353064,112,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0261192013740451,0.651929220675951,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0533652884468043,0.667066379296764,656,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0147910804923677,0.668911721549339,382,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0250147651532415,0.669474533133601,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0184973725145822,0.67199678222349,100,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0152878099907939,0.672168049153932,407,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0188862370916274,0.676188918821787,527,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0159719195642705,0.676964344594598,637,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0708658855041404,0.678550771474155,600,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0696465851481491,0.678691552804552,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0301249108052387,0.681544383160439,236,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0325368955491611,0.682421092054537,172,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0146216506203564,0.682573494838483,408,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.051258624492618,0.683844721011579,61,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0158466069247633,0.684019210100218,447,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0127145357151853,0.68859503945558,73,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0692256286789526,0.6891414582819,32,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0221494054932474,0.691721824217412,316,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0147074930609207,0.696726072893256,116,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0621143878799667,0.697975729244442,725,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0181120455760071,0.699140682451356,694,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0148966385054293,0.699522593802272,642,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.124109409459592,0.700760863456136,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0181125343943977,0.702888484593145,259,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0144042078729457,0.703540612673014,84,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0254489077051179,0.703544806445556,142,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0137951188054174,0.709281821724289,682,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0220328160899837,0.710776820200636,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0134568624224202,0.71963605442383,280,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0134462314116138,0.723690723673016,165,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0132775175089626,0.723952827634061,566,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0175125905392439,0.72534764891839,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0123417175934735,0.728998318992796,602,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0111156290118732,0.732604094330211,569,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0608434203523637,0.73658014551371,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0125858284425549,0.73770446796661,199,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0120902950900642,0.738740193046412,351,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0598542969731408,0.738841247516711,663,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0117386874858739,0.740843447407527,297,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.103132739139666,0.741431227573977,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0124683845580623,0.743981546851421,285,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0185872274391755,0.748076152531946,468,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0569379230224445,0.74945620550307,311,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0114527747149229,0.752541491864758,196,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0117513819746768,0.753366283358932,605,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0110388692068893,0.753945209518187,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0139356573900578,0.755642981048701,461,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0109506594441543,0.756162113536295,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0144111632765019,0.756378912688051,12,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0109966809229957,0.757253283460978,41,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0114990762297322,0.757472700814765,632,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0110957240471758,0.758188462278752,350,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0106348318636492,0.758949044598318,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0474802919250032,0.765514964136866,257,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0111888304333033,0.769931654655446,230,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0205503463245485,0.770328780510712,487,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.02095967518216,0.772753449705144,164,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.01060971911155,0.773541037622296,601,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0110591040264552,0.775174544788381,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0102183676381574,0.778682716902559,479,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0168973271910858,0.779410554953935,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0138832040991738,0.779457782642422,747,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0107491475236663,0.779940161254519,572,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0106136207580455,0.782676243553059,611,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00971541056990782,0.784308547241187,93,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0204443816884631,0.78616380125579,140,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00995774965159006,0.788265536207237,31,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00918446170186715,0.790790918503797,723,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0097921153780409,0.79081363787478,263,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0096152408426466,0.791150724148068,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0285085662916634,0.792751471671792,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00960269397596786,0.800230383182714,752,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00868015835044971,0.800454519126506,7,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0115625717662871,0.801924336214447,234,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0137511234948639,0.802130860737949,359,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00871595707770527,0.806690084691961,626,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00976024488182244,0.807851087251848,115,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00885548260851854,0.808255545700066,403,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0419717302872039,0.808315124306734,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00945428345178159,0.810745496097961,573,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0085387260605578,0.813599113606189,425,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00796053987075661,0.820115029561288,553,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00819009320698481,0.820860016225045,278,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00774719609391444,0.821284784936213,335,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0133385598392598,0.821684101100206,239,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0131461552794402,0.822763003226854,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00733968804058397,0.825777553795981,402,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00811510122412094,0.827272746485734,722,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0115159434733137,0.830277911959923,599,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00776091112147254,0.831017919050228,304,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0267674056856131,0.832043467968479,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00787412539792438,0.832901320830666,633,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00739045178299114,0.842154068297827,336,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.034303482035182,0.842854407098509,77,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0106557811324004,0.84307234681666,67,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00695076322108621,0.843150924672031,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00655244956938208,0.843268506106736,650,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0111273382665714,0.84445930219855,97,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00741881067498594,0.845341773272424,311,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00621446137636001,0.845584814733923,260,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00728464472453358,0.849350949049098,130,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00681539825436872,0.851391474319259,740,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0134344619277335,0.857013735653663,429,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00623633235819157,0.861425647742508,153,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00769506723745897,0.86217469177111,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0124499174431049,0.863654112827198,124,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0090766169419057,0.866707258215727,271,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0049256491343575,0.869133963744,339,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00579156275987308,0.872559018545951,624,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00617665022633019,0.87377333130286,376,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0075127467223793,0.874909362200926,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00584535904270034,0.875614799947755,657,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00657302248590842,0.877746239658002,589,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0100544348622016,0.877806882114855,369,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00741677882937947,0.879065842502045,349,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00705526950401444,0.882310361698462,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0052420541614055,0.882374710737697,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0099049491194907,0.887624593402486,128,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00464172517814716,0.889599788857158,82,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00761128156149219,0.891505376876836,78,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00774223787550504,0.891606749976775,663,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00517910344877938,0.892885984200764,289,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0101753662602423,0.892925792534176,134,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00973903893266624,0.894924920619882,641,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00486040947686806,0.89774407294041,653,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00487295077648074,0.897835593236936,732,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00565635666156446,0.898124441270379,433,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00568827296357087,0.900534825179739,326,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00433159710358483,0.902434284126767,666,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00411529904792102,0.906638766516413,499,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00450309987696862,0.907107298536051,55,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00414800487793694,0.910465995099793,423,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0040161694552607,0.910817550475903,460,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.006705847041736,0.911430566546353,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00508888606527699,0.912601636269698,394,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00380144211068266,0.914251370866095,410,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00401212713267792,0.915455548541072,759,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00394712851728245,0.92026087174532,738,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00352843560315712,0.920278191491289,518,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00365976377365182,0.920435327377619,547,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00354986619602394,0.921072201004805,379,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0071432014658727,0.921365614861298,160,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0073550686727666,0.923179571659187,111,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00689911756375726,0.924221952470377,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00495575104453412,0.926994173641792,571,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00532903676225259,0.928080608954291,600,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00281830711869506,0.935541452032861,465,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00300434193488045,0.936353697749873,629,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00284004851658811,0.93711040376432,220,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00372640276556343,0.937731907250759,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00254474844754784,0.943969267593765,508,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00369417387696897,0.944675024663671,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00253110102930433,0.945671367337366,628,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0025403353219424,0.946127873335047,457,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00235607373857619,0.950675700333881,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00206892069859461,0.952147561168545,615,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00427229897554953,0.953325880377216,137,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00193959783997822,0.955809858504489,661,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00439000889810953,0.95616292959373,123,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00257903892661688,0.956347475703877,651,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00152246920466266,0.967027728109592,598,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00553165095795768,0.967608932581609,468,pan-cancer
