mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AP-24534,AAC,0.0983684396342703,0.55868763078517,32,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0702250052790284,0.559126065442519,325,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0226854534985065,0.559593448950002,361,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0234591053001254,0.561154816820193,540,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0204057915675958,0.564217653331243,404,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0284476973328907,0.564910015012001,585,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0229461580614615,0.567066069573097,192,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0254744555916647,0.568212787599588,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0364323056716026,0.569360189710406,686,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0327208870911874,0.570962659768036,10,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.101314906405663,0.571671621846417,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0234343668670421,0.572433231402813,652,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0214359319016014,0.573062317883159,734,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0232223831909729,0.575504727145614,705,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0213901380569872,0.579145050797657,597,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0321419077185582,0.583733084757828,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.01998681083053,0.583990967345703,36,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0307187253093644,0.585201163192488,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0197007208110678,0.58563789945228,207,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0220504392141147,0.585859297986647,675,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0221243171563247,0.588205152918736,366,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0194103112850078,0.589517580690218,693,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0200339615839814,0.591940852478621,342,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.022990542365875,0.593359427209549,109,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0201175195789085,0.593761540493127,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0188457700662394,0.594691580627411,397,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0210891356163482,0.59540180056607,309,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0186288032528155,0.595675027685834,274,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0216210792420093,0.596259910251964,145,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0188035379984374,0.600089721208148,529,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0800062298061482,0.605145300956385,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.023798677837257,0.606462541099776,737,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0774737846061484,0.608169909229704,61,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0157365387157827,0.608391551155054,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0173134113401459,0.6112330134004,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0198210760067837,0.613709301870977,194,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0183303683740359,0.615177400738317,343,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0185246944918509,0.616100603455715,462,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0208489287199765,0.61621931898698,182,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.02389364850264,0.617479078937326,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0196153062376457,0.618322824183355,299,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0176138171539542,0.619098477423865,364,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.015522949799626,0.61971069031661,398,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0185239070543556,0.621066708095781,510,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0187862436719406,0.622621571917747,407,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.017686026219664,0.623577714700154,608,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0193852118371112,0.629400048800261,110,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0295471799614615,0.630328085974198,67,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0242212218717045,0.630920120821989,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0195261255803853,0.630929607316267,611,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0163114118365292,0.631020503681532,723,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0168606738669619,0.63356774028509,650,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0292892315429188,0.636572103218531,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0222911266913202,0.637164782033065,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0154002952456176,0.637526099815982,402,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.026816751242453,0.638604753657796,603,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.018896670328966,0.640228270138521,457,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0163196466420582,0.64150146212317,757,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0164169658976048,0.64179845057492,246,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0190174515298975,0.643868717873125,642,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0164808095759352,0.64578452014984,156,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0210831861190464,0.646050593529519,15,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0201157089678151,0.650019520547208,102,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0755644898603377,0.653287048917894,77,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0698180638759193,0.654701276378728,630,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.017829907864347,0.654854930671484,672,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0575653284675353,0.660501761557562,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0181976369854273,0.660722286353776,242,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0171529815004263,0.661497243760066,125,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0166144463631361,0.662263579119213,706,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.015059302125702,0.664491170020668,666,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0162175519439387,0.664644585521369,560,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0157100056233081,0.665656992003619,189,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0245740607976141,0.667620194048505,345,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0204051095706838,0.667772582234372,581,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0174157775085112,0.668411124100316,635,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0143821695779454,0.671285920521492,133,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0151045830985691,0.671561988349158,455,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.130191739083676,0.67161910610032,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0161329145949083,0.674208083560989,520,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0148879062805003,0.675141793105883,59,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0475166997423561,0.675630473653354,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0165576038100589,0.677003436611394,427,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0203489187911768,0.677557902506934,150,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.126950265302935,0.679398478160473,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0278863922378682,0.68006176354444,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0150159087542971,0.68416898791538,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0202224019548777,0.684636436720661,176,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.016346845464271,0.685677549891394,2,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0158348739944794,0.686081022066763,244,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0138873325714481,0.690679932521136,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0537044806890978,0.691318351056527,101,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0159396747968248,0.692694511392516,406,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0347059735071172,0.693695548945185,308,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0248682726100504,0.694275734701084,168,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0153665166371307,0.699675922724434,629,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0145265360692707,0.701723686569654,481,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0157138322459539,0.702339035557494,637,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.061573796923709,0.704188968754118,53,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0186652323996974,0.704774737405051,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0219316716040682,0.70690955241565,320,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0622127091997451,0.70797174315028,287,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0564402029966437,0.708482882063494,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.120560006478934,0.70898441619912,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0147604046454001,0.709988473266136,574,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.021509333011245,0.710249518721611,217,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0163840903989304,0.71232830890625,346,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0293749482465256,0.712684710871615,588,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0128496092028717,0.713656596454595,602,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0134224481047033,0.714644277864741,511,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0148003394342739,0.714887718207028,184,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0135811021846539,0.715474804380062,79,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0146328145640561,0.716883728456641,199,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0140757050476948,0.717712435265799,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0194472675743493,0.718244019498915,707,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0135822833679843,0.719215274326273,662,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0143799245907525,0.722649986226557,728,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0149509692976827,0.723209151857919,442,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0125395835186843,0.726412945159299,221,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0130220739220408,0.728191234194395,180,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0136575467292872,0.730155280684865,98,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0209066017167174,0.733102251375049,45,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0116627507569156,0.733427045911047,584,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0131989570980486,0.734377807867785,112,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0136002098559931,0.735514686572529,667,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0132782401512572,0.735754459950964,149,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0115479741042793,0.735834476882166,260,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0137887663180884,0.736088176398744,55,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0122651368240487,0.736977929967375,453,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0130193499026262,0.73729318736695,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0197370174016159,0.738115912416649,255,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0109539887238952,0.738253777503113,82,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0543905436403473,0.739767713780948,536,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0159530585620627,0.741840618054691,12,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0126505609613438,0.744901080801525,167,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0187138061418446,0.747126179331047,359,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0127660802656954,0.747385176691092,405,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0111599654435485,0.75034120525392,383,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0175099018562654,0.750954885416017,261,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0556494982984845,0.752353688370098,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00987758739003276,0.753366308802685,190,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.01284197481318,0.754062554986344,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0109889848814197,0.757639195640264,350,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0164902972054875,0.757905844953729,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0115374811251749,0.758128383551019,372,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0115801733484191,0.75985717152186,47,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.052632518605108,0.76162045157596,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0133737437863193,0.762013091216432,534,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0119889966789827,0.762828499390826,120,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0110211874261372,0.766025703444854,81,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0117120404510682,0.76699049475368,482,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0142076040226302,0.767933769028385,604,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00978393012911591,0.771344882235989,33,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.026149850074282,0.772191465005894,471,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00935346603560783,0.773031317650918,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0120531873464141,0.773102114568811,751,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.012546152793033,0.773589916951721,46,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0185014145069087,0.773607401919811,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0453463209355468,0.777083269653025,314,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00906348452747725,0.78154348784593,401,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0103841244343425,0.785433157122275,668,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00914639676974454,0.786111172009444,570,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0108983757281772,0.786159755781739,165,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0109115222234442,0.786417686528484,84,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0156118304563416,0.788086120429642,606,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00968084451110437,0.788338763610611,26,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0109989680105078,0.788663772512889,572,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0105540771472911,0.790524433574066,682,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00967441362634187,0.790727603239941,640,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0128973077491131,0.792012139355962,370,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00876475964100742,0.792493162113752,354,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0143465415418605,0.802065950006918,218,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00949635766985806,0.802532997266584,648,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0388640748733172,0.805793578560123,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0072950812014075,0.805806759393558,264,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0107751480300269,0.805955157020333,439,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0403019190951972,0.806079690989447,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00881348302354414,0.806123716405225,387,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00950509259275278,0.807508630692818,17,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00988224610795961,0.808997894844346,106,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00944654743014237,0.809036026403046,477,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00870488962841194,0.810708968608522,683,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0292194859430176,0.812245177338532,730,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00947238425144986,0.81225432486573,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00905078773953311,0.814112533754593,456,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00931906984646823,0.817803652725054,146,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00945776859439346,0.820221354935552,158,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0196133985190806,0.821825716334369,134,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0114629365417929,0.823173531604913,417,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0109085854851277,0.823966911565,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00821890201399258,0.826328766084666,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00704405935415877,0.826522812276078,583,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00830038545202079,0.827496919782457,460,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00805376224767169,0.827861241166327,507,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0134261724385443,0.828467103928477,665,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0077535738672015,0.830615193101754,223,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00834900615668899,0.833621346185945,336,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00860329857086109,0.833673748036454,208,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00690319664927774,0.834793547541283,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00888012202304904,0.837932522571847,103,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00825293644601322,0.8380028610998,732,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00721732696015327,0.839808553323248,673,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00692408328438533,0.841606807876019,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00847284419175685,0.841773876181896,115,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0079372029768005,0.841933372464935,657,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00786278064528817,0.843658076898607,426,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00897603170424434,0.844219502475426,191,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00722243672009051,0.845273343270096,280,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00976646476381055,0.846050619245369,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00733835381202378,0.847889361954445,525,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00634271217917157,0.848069220811235,328,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00709610924547209,0.849055733475417,731,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00689224536100795,0.849308380799761,508,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00707348006809805,0.851092317433115,525,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00761078108157004,0.852639650486766,289,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00957035106597547,0.855525123045063,689,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00721613740498483,0.858716401474405,741,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0073361234897181,0.859666259683527,639,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00646986890485498,0.862789036403284,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00718974263833545,0.862822936569953,136,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0058578428905607,0.86365363195716,270,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.028224691883751,0.8644168685222,419,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00611533011224664,0.864712064393453,745,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00637486028335452,0.865106627108266,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00563160030814296,0.866523734839547,340,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00874853072465162,0.867323380468072,40,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0067055976675428,0.868900090457811,179,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.022189649173834,0.869373235804256,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00711584254545136,0.874022797999476,291,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00527154879997415,0.876473248034627,696,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00907054273444298,0.877381696496332,600,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00599035144616129,0.877569315573281,379,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0227204328352941,0.877653148982288,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00598425067177467,0.878616977297191,418,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00594013608917686,0.884166315200799,563,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00630233676744712,0.884285518635549,148,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00685192708333686,0.88463335788489,461,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00561637895016938,0.886651560911193,420,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00480818804588976,0.888637717852349,661,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00492785125837809,0.889213164725235,77,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00453003840714919,0.89352484564062,434,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00646612545028352,0.894052642072635,747,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00532457305744401,0.894423795862151,357,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00521251909548328,0.895148235751121,612,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00686725892227153,0.895545234292169,684,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00501697600125275,0.895583294946446,319,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0186681227091332,0.897884406871766,656,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00558831355180301,0.898966821169921,681,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00405396453759611,0.904729884433375,565,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00426386994671387,0.905664588577675,296,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00636311772781996,0.906731833848769,49,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0040206730317834,0.908327617549757,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00591664873239719,0.909556668293554,680,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00574846231132142,0.910135397220102,507,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00435622118335123,0.910928623170257,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00454471665619365,0.914413690497677,70,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00903753943536161,0.915629697221305,151,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00869563056948421,0.918485983669735,124,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00419798508380471,0.924846180496002,511,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00335389454356461,0.924848365619915,307,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00369853537835662,0.925083893268437,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0273706746050027,0.925999157484877,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00341766989493375,0.929208377993265,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0034375254078526,0.931141197741473,135,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00305357887961291,0.931152874162102,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00408525529814067,0.932246355189766,393,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00308600526350192,0.939280742254515,285,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0030228605839266,0.939883023694056,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00251602144824432,0.940725399330816,266,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.003175606570839,0.946087233628596,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00781719886686138,0.949285675429499,211,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0103334344346775,0.94931746675623,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00239394663951072,0.952332110419718,451,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00353309238706773,0.953320405046523,54,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00221440312288165,0.954036854027072,153,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00694601430220111,0.956607300724219,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0091205295931624,0.95683173730584,651,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00921695408538213,0.957965552990504,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00217433488680175,0.95831377882491,493,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00248796000611675,0.9607567347371,554,pan-cancer
