mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Sorafenib,AAC,-0.111498902372218,0.524905694161765,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0226296318703485,0.525316844970499,211,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0226194340103399,0.526910427920426,671,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0240087059818831,0.527078806493463,537,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0234300696908139,0.529570645090917,726,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0248812609622281,0.530433257528921,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0438502878347471,0.5305052418541,440,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0246107166492534,0.531248829615169,187,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0253891647002044,0.531491754811104,587,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0336870422986914,0.533130600883601,11,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.024794911198541,0.533915137733245,674,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0238932363794262,0.534005129818374,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0242682092531932,0.534467577938015,727,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0243215077182372,0.540201729646918,409,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0192439630361319,0.544730096147041,711,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.106323709031233,0.544890375270303,32,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0234456867948236,0.546653457230981,89,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0247928428728401,0.547200687731046,575,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.02532937441153,0.552999903009056,170,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0244186204967453,0.55502013464194,179,pan-cancer
mRNA,CCLE,L-685458,AAC,0.029338009414686,0.555634912410608,413,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0302200531588595,0.555728477724098,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.100200610413444,0.557115774371521,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0215924104427414,0.561690920008709,385,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0317619779802089,0.562599693760441,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0238007563379366,0.564075270892856,229,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0192833544228875,0.565980116012321,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0236508256243238,0.566351720899245,728,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0954931153006754,0.567239224917443,314,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0211109302776071,0.568718780669045,453,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0291855412693587,0.569936966263928,554,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0788772099496924,0.574696548783972,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0205362244501163,0.574726927239048,205,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0229061252907512,0.575248313470519,183,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0198814844350931,0.576427353501135,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0232084323325139,0.576578480489473,95,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0181570241753718,0.578971462349841,582,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0212957610677284,0.582278986627524,312,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.030516514046917,0.583480457714219,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0214182446225886,0.584055621788207,750,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0220065243079481,0.587202830603993,30,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0229378913071684,0.589095315281021,227,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0745355844594701,0.589550580762228,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0194730638437309,0.59032555573931,379,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0228564638563265,0.591115731668515,241,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0324986052596568,0.591562297129716,54,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0161698175715208,0.592388429478906,264,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.029136345519871,0.592733841032368,88,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0216995615033351,0.593597139003587,710,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0194068463497795,0.596291017611618,195,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0218679355838662,0.598687546795389,106,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0200096898985476,0.598755830392936,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0181862733653895,0.59944561956848,670,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0152959840872202,0.600149311658643,353,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0282057710155674,0.600692709193363,218,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0847023365320404,0.603130371744426,630,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0198269734443993,0.603277407672894,659,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0217406365749652,0.60389274793962,20,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0287218778694771,0.603937629873294,268,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.158924760968313,0.604046357771064,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0205182249238328,0.604308991971352,479,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0205261018155199,0.60536496775077,141,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0162495700925209,0.607831723284113,245,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0191551676746543,0.610041008435888,557,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0186587785656303,0.613975021071211,547,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0180424322427199,0.615780712180738,77,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0193141479686386,0.61718702179254,48,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0154936711921725,0.618703612044387,265,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0180190922870954,0.623721044751608,296,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0169293060118942,0.624214940991216,152,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.029393062136464,0.62583121570438,147,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0392297332752483,0.62854388538474,137,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0195197312197106,0.630068858409186,594,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0198778752769907,0.630136129947075,549,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0155256574368834,0.632079481948082,259,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0250119033052553,0.632538524454813,38,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0238290542493638,0.632876506107549,326,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0177501381678564,0.6338548275778,36,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0174665444006067,0.634455972595582,521,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.035188476590935,0.635325098107846,236,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0232647566930227,0.635760613857266,527,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.076445525291677,0.636276099498918,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0158308123155127,0.636356501878844,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.018444973159497,0.637452174885742,620,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0170664382614122,0.641951623986847,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0186100984687804,0.64449266368448,413,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0196726644638315,0.646391561206612,200,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0180518192687016,0.649548799489027,418,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0167526856434462,0.65492850812605,344,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0277284122600502,0.655743298276688,45,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.130612021150323,0.656278773713769,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0241832822478102,0.657540100528426,554,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0681747256546438,0.657774727983347,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0180461788719161,0.661483604935906,724,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0744075186774607,0.66303095585186,31,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.023679516276122,0.665437975892226,606,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0719141599048561,0.667101652005901,680,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.05762665820851,0.668671223588698,691,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0226004729478962,0.672150877960624,233,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.023266846843425,0.6745212144976,162,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0137056318431828,0.674552241095044,583,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0169084487913006,0.675012146717547,336,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0693084470248087,0.682667828406797,262,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0158080932920678,0.683059343213653,16,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0146048402590494,0.684730214925133,59,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0156332753276435,0.687854220724416,734,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0217179601070337,0.689278333398464,254,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0200885352397008,0.691813649314966,714,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0164131215302204,0.693257776363546,24,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0158646404165263,0.693946547359826,127,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0137842253749542,0.699407659325097,757,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0156066776447871,0.700402959144247,321,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.117538204361654,0.702150815071232,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0135938725021412,0.703794037864445,163,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0276108712512771,0.704368540625618,369,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0157955611918502,0.704565648887066,447,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0140579265439571,0.706370396030905,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0134002375600077,0.706607245314334,602,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0481987493291985,0.706933717791953,211,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0202490463763219,0.709662670006011,10,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0152096408420391,0.709805841677222,605,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0141945297141042,0.710925414661977,342,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0625853553396844,0.711724861526387,53,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0142292232798881,0.712072879829669,481,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0126246038223494,0.714163417565389,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0142666215757836,0.714188304027763,319,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0156953425024454,0.719697734783574,109,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0228600893731764,0.720643198792531,143,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0140616239734034,0.722939076574856,434,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0137046858796912,0.723550174551653,706,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0123725677809523,0.725845213179156,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.013456900669034,0.726393034000932,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0142737430549097,0.726519196200215,672,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0191791263779866,0.728397390765367,105,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0272688705490611,0.728840131425156,390,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0137353325741431,0.730276752869207,595,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0134717388195672,0.73046662761932,456,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0137977368985471,0.730925454431769,149,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0127877441153639,0.731875530392847,44,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0140841399896967,0.733517893063319,173,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0122593415332908,0.735101299676271,22,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0113880011515387,0.738228875088398,33,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0122101711858073,0.739055225544042,683,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.013696116267426,0.740563623043604,593,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0186938665879248,0.740804765519932,359,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0115604213163653,0.741165908668693,382,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0164792581457705,0.741480200015926,544,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0108115213347421,0.742342203798024,298,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0163877463201961,0.743135865779314,747,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0389250677812993,0.745491579032306,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0106644386274409,0.746347032115958,759,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0117139761444919,0.7466791242787,431,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0116009278953362,0.746723969025382,220,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0173495058240109,0.747016732825804,259,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0257921324911912,0.748204549275034,123,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0578458286434322,0.751219075370425,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0135731086448578,0.751707550838598,493,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.012719723565393,0.757966917752242,566,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0263695836012758,0.758982059712723,308,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0113147865170797,0.760296907019644,237,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0101324795362166,0.761513484774713,82,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0112737131881773,0.762993163053288,290,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0116557133347794,0.764981254927245,758,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0165378136027056,0.766779706187488,239,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0121295628768392,0.769576202370549,655,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0105572970970489,0.771000405152804,387,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.015639734027272,0.775048511617975,231,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0471028293075134,0.775335369871477,47,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00990686281423257,0.775979926110997,584,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0244433843869863,0.778414903255687,140,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0117202836626847,0.77948480396396,208,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0530633485452107,0.780261581006786,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.010340384220741,0.78088833354091,511,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0102722081075173,0.781489851980103,343,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0215351506692254,0.782221994606785,128,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.011103399669958,0.783015073243038,428,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.010280963072671,0.785542707844607,280,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00985453563551851,0.786006200547661,504,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0146304949132556,0.79058134389211,580,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00966161407780023,0.790866652502616,403,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00931411803315095,0.79167516236591,666,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0449994995753332,0.792928917419319,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0106626269667847,0.796116768401997,347,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00975687375018363,0.796939625573566,691,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0145987972556699,0.805259421269221,78,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0087249231166403,0.805727661281743,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0085923982774248,0.816126920687312,156,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00898020604360094,0.81673642201641,138,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00872897291071409,0.819214191788292,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0139330295279102,0.820148352137112,67,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00950615176610814,0.822223787724911,705,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00783502134657436,0.827559548895727,322,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00731595845527948,0.827922870193354,328,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00784837426513593,0.828532133581281,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0181038402471826,0.829009237115344,429,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00769892668065976,0.829089041485083,383,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0291917590798621,0.831296356018376,91,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00771726548284555,0.831801546616979,466,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00789270531365149,0.833376749183236,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0100087091957761,0.833749770721181,756,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0129312138189405,0.839924954993784,97,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00813840302410193,0.840853789041578,98,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00775619233411113,0.841563964402908,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00791541052694613,0.844490981499956,17,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0164316249533718,0.847363628661608,132,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00630166741096178,0.848829233977021,556,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00717743854104782,0.849437813692899,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0100164275294029,0.849560887162178,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0100339924703836,0.851124882701269,118,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00569367277888433,0.852784457819719,699,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00897357382848903,0.860065532839092,3,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00960656528727874,0.860148869134736,217,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00651927838302257,0.860871541187828,7,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00562583478450599,0.86569022150928,317,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00715808342127124,0.867399648836894,751,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00688978768787421,0.868503767996933,145,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00731285365426469,0.868948344293549,148,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00863693135853797,0.869694304476412,536,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00575320353804538,0.873115104180544,364,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00608930096488963,0.873805468620752,510,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00642288532563327,0.87699579158132,80,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0064546150749576,0.877697555143575,464,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00694263039269982,0.880138691974947,346,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00568010828572354,0.881006729304296,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00726428184492198,0.881647605509543,348,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0051152576826515,0.884279096006871,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00570082344302408,0.888646891907894,633,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00508185288185757,0.893407968387815,497,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00728757297648008,0.894636391585927,122,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00642522392521485,0.895452082262084,433,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00498977084877474,0.896165088607877,257,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0227842802962228,0.89681193890846,592,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00515122365274251,0.903646726450212,154,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00693324958848624,0.904248801886101,99,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00388426292094589,0.908525673343677,332,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0196453872214618,0.909394854595575,419,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0045364713357609,0.910406960242912,18,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0034595301663739,0.912615099805726,391,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00384616822746776,0.913050755747112,363,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00388554139651831,0.918246263206759,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00383393388650039,0.918982417620614,445,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00443456877049953,0.919817879810378,103,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00381551213603157,0.921341000745276,519,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00624518031684664,0.921841807595287,139,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00297926547849622,0.928338715339827,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00687826737424174,0.929996033953541,487,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00373916472619238,0.930494054053712,738,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00294094120868236,0.934020689509035,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0126769070489018,0.934506626959427,656,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00324338686030158,0.937362968710567,130,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00290617505088582,0.937605900368522,512,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00360163611520453,0.941067149547013,234,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00256800466721722,0.941271238190864,371,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00232179894259079,0.941934795485032,438,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00246390112798794,0.943047192233559,382,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0130023688977702,0.943093408685458,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00229880113611637,0.943970599947886,569,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0023602752776855,0.945818972003525,266,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00241044661798179,0.946135704711948,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00230820507103584,0.947123206535976,615,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00246048641773223,0.949417743419381,311,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00223714254809792,0.949450821521802,729,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0021960721172898,0.952750359289942,713,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00238567892882666,0.95378215384986,116,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00993846258559878,0.956997132952578,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00189527953387695,0.959146331479788,444,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00212240956215374,0.959158341287554,201,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00194343090423723,0.959338539473834,372,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00241744460508874,0.961483748805012,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00149353315966914,0.962254487494403,688,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0148704524151487,0.964239051819459,93,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00162082622025185,0.964339051207854,307,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00175970190759328,0.96446653218036,72,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0016793442826822,0.966733093713394,405,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0013276162852311,0.969350212957202,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0021610591626503,0.970625938328832,643,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00141942684792961,0.972683768378651,611,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00116300177700728,0.974725121393307,508,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00158813117360625,0.975238123526536,150,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00549886639978012,0.975805291548237,590,pan-cancer
